id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4747,MMQT,medium_airport,"Querétaro Intercontinental Airport",20.6173,-100.185997,6296,NA,Mexico,MX,Querétaro,MX-QUE,QUE,Querétaro,1,MMQT,QRO,QET,http://www.aiq.com.mx/,https://en.wikipedia.org/wiki/Quer%C3%A9taro_International_Airport,,750,2017-10-22T23:44:15+00:00
349221,MX-1812,small_airport,"Cadereyta Airport",20.729606,-99.777929,6890,NA,Mexico,MX,Querétaro,MX-QUE,QUE,"Cadereyta de Montes",0,,,CDY,,,,50,2021-10-27T11:59:49+00:00
315609,MX-0066,small_airport,"Jalpan Airstrip",21.2509,-99.4802,2343,NA,Mexico,MX,Querétaro,MX-QUE,QUE,"Jalpan de Serra",0,,,JPN,,,,50,2020-12-11T16:32:53+00:00
330739,MX-1019,small_airport,"Quinta Palos Airport",20.484128,-100.089872,6230,NA,Mexico,MX,Querétaro,MX-QUE,QUE,"Pedro Escobedo",0,,,QPA,,,"Aerofumigaciones de Querétaro",50,2021-03-08T15:28:02+00:00
348972,MX-1756,small_airport,"Isaac Castro Sahade Airport",20.623983,-99.968895,6404,NA,Mexico,MX,Querétaro,MX-QUE,QUE,Tequisquiapan,0,,,ICS,,,,50,2021-10-20T06:19:28+00:00
327197,MX-0672,heliport,"Minerales Inguaran Heliport",20.557339,-100.484461,6047,NA,Mexico,MX,Querétaro,MX-QUE,QUE,Corregidora,0,,,HIU,,,,0,2018-04-18T23:51:47+00:00
326245,MX-0621,heliport,"Eurocopter de México Heliport",20.623578,-100.170712,6260,NA,Mexico,MX,Querétaro,MX-QUE,QUE,"El Marquez",0,,,HEC,,,"Airbus Helicopters",0,2018-01-26T12:28:48+00:00
331575,MX-1069,heliport,"ISSSTE Querertaro Hospital Helipad",20.593213,-100.407085,6063,NA,Mexico,MX,Querétaro,MX-QUE,QUE,Querertaro,0,,,HIZ,,,,0,2019-07-04T12:46:25+00:00
322827,MX-0401,heliport,"Centro de Datos Heliport",20.755789,-100.317596,6490,NA,Mexico,MX,Querétaro,MX-QUE,QUE,Querétaro,0,,,HQS,,,,0,2017-04-23T00:23:43+00:00
326243,MX-0619,heliport,"Centro de Congresos Queretaro Heliport",20.577556,-100.347016,6612,NA,Mexico,MX,Querétaro,MX-QUE,QUE,Queretaro,0,,,HQO,,,,0,2018-01-26T11:55:11+00:00
326244,MX-0620,heliport,"Governor's Heliport",20.624986,-100.367994,6490,NA,Mexico,MX,Querétaro,MX-QUE,QUE,Queretaro,0,,,HQU,,,,0,2018-01-26T12:16:46+00:00
328270,MX-0722,heliport,"Hospital Star Medica Queretaro Heliport",20.617332,-100.407158,6129,NA,Mexico,MX,Querétaro,MX-QUE,QUE,Querétaro,0,,,HSU,,,,0,2018-06-09T17:28:09+00:00
329557,MX-0903,heliport,"Industria del Hierro Heliport",20.6125,-100.396639,6069,NA,Mexico,MX,Querétaro,MX-QUE,QUE,Queretaro,0,,,HIQ,,,,0,2018-10-27T09:16:10+00:00
330137,MX-0948,heliport,"Corporativo Nieto Heliport",20.586111,-100.370832,6037,NA,Mexico,MX,Querétaro,MX-QUE,QUE,Querétaro,0,,,HNQ,,,,0,2019-01-19T10:37:26+00:00
325252,MX-0594,closed,"Ingeniero Fernando Espinoza Gutiérrez Airport",20.623719,-100.368867,6460,NA,Mexico,MX,Querétaro,MX-QUE,QUE,"Santiago de Querétaro",0,,,,,https://en.wikipedia.org/wiki/Ing._Fernando_Espinoza_Guti%C3%A9rrez_International_Airport,"QRO, MMQT",0,2017-10-21T10:36:44+00:00
332935,MX-1127,heliport,"Coorporativo Blanco Helipad",20.613932,-100.411332,6257,NA,Mexico,MX,Querétaro,MX-QUE,QUE,Tequisquiapan,0,,,HBV,,,,0,2020-01-04T15:10:38+00:00
