id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2847,FAUP,medium_airport,"Pierre Van Ryneveld Airport",-28.39909935,21.260200500499998,2782,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Upington,1,FAUP,UTN,,,https://en.wikipedia.org/wiki/Upington_Airport,,750,2013-12-07T00:23:44+00:00
2794,FAKM,medium_airport,"Kimberley Airport",-28.802799224900003,24.7651996613,3950,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kimberley,1,FAKM,KIM,,,https://en.wikipedia.org/wiki/Kimberley_Airport,,750,2013-12-06T22:59:54+00:00
2839,FASS,medium_airport,"Sishen Airport",-27.6485996246,22.9993000031,3848,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Sishen,0,FASS,SIS,,,,,250,2013-12-07T00:10:19+00:00
2834,FASB,medium_airport,"Springbok Airport",-29.689300537109375,17.939599990844727,2690,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Springbok,0,FASB,SBU,,,,,250,2008-08-13T13:24:32+00:00
2768,FAAG,medium_airport,"Aggeneys Airport",-29.28179931640625,18.813899993896484,2648,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Aggeneys,0,FAAG,AGZ,,,,,250,2008-08-13T13:24:39+00:00
2767,FAAB,medium_airport,"Alexander Bay Airport",-28.575001,16.5333,98,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Alexander Bay",0,FAAB,ALJ,,,https://en.wikipedia.org/wiki/Alexander_Bay_Airport,Kortdoorn,250,2018-05-19T20:07:56+00:00
41222,ZA-0047,small_airport,"Augrabies Airport",-28.627087,20.324893,2200,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Augrabies,0,,,,http://www.dundilodge.co.za/,,"Lodge,Resort,Fly-inn",50,2022-03-02T17:48:14+00:00
30275,FAPD,small_airport,"Pofadder Airport",-29.141700744628906,19.41309928894043,3241,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Pofadder,0,FAPD,,,,,,50,2008-08-13T13:24:41+00:00
31059,FASL,small_airport,"Sutherland Airport",-32.48820114135742,20.697099685668945,5247,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Sutherland,0,FASL,,,,,,50,2008-08-13T13:23:56+00:00
2799,FAKZ,medium_airport,"Kleinsee Airport",-29.6884002686,17.093999862700002,270,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kleinsee,0,FAKZ,KLZ,,,https://en.wikipedia.org/wiki/Kleinzee_Airport,,250,2013-12-06T23:01:52+00:00
2798,FAKU,medium_airport,"Johan Pienaar Airport",-27.45669937133789,23.411399841308594,4382,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kuruman,0,FAKU,KMH,,,https://en.wikipedia.org/wiki/Johan_Pienaar_Airport,,250,2008-06-13T14:30:04+00:00
2842,FATF,small_airport,"Tommys Field Airport",-28.260000228881836,22.993200302124023,4360,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Beeshoek,0,FATF,,,,,,50,2008-08-13T13:24:55+00:00
29726,FABV,small_airport,"Brandviei Airport",-30.466699600219727,20.466699600219727,2999,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Brandviei,0,FABV,,,,,,50,2008-08-13T13:24:19+00:00
41309,ZA-0093,small_airport,"Britstown Airport",-30.58333396911621,23.516666412353516,3500,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Britstown,0,,,,,,,50,2008-08-13T13:28:41+00:00
29756,FACN,small_airport,"Carnarvon Airport",-30.98859977722168,22.13170051574707,4160,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Carnarvon,0,FACN,,,,,,50,2008-08-13T13:24:09+00:00
29821,FADA,small_airport,"De Aar Airport",-30.69219970703125,24.020599365234375,4154,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"De Aar",0,FADA,,,,,,50,2008-08-13T13:24:15+00:00
41215,FADY,small_airport,"De Aar Military Airport",-30.63650894165039,23.91972541809082,4037,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"De Aar",0,FADY,,,,,,50,2008-09-17T03:11:58+00:00
29878,FAFR,small_airport,"Fraserburg Airport",-31.933900833129883,21.502500534057617,4180,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Fraseburg,0,FAFR,,,,,,50,2008-08-13T13:23:58+00:00
30023,FAKH,small_airport,"Kenhardt Airport",-29.32670021057129,21.188600540161133,2723,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kenhardt,0,FAKH,,,,,,50,2008-08-13T13:24:37+00:00
41220,ZA-0045,small_airport,"John Weston Airport",-28.733333587646484,24.66666603088379,3936,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kimberley,0,,,,,,,50,2008-08-13T13:24:47+00:00
30283,FAPT,small_airport,"Posmasburg Soil Airport",-28.338600158691406,23.079700469970703,4301,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Postmasburg,0,FAPT,,,,,,50,2008-08-13T13:24:55+00:00
29738,FABP,small_airport,"Black Rock Airport",-27.129724,22.846255,3450,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Santoy,0,FABP,,,,,,50,2012-12-29T16:24:50+00:00
342051,ZA-0218,small_airport,"Tankwa International Airport",-32.334119,19.753489,1036,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Tankwa Town",0,,,,,,,50,2021-03-10T18:52:24+00:00
41231,FAVS,small_airport,"Vastrap Airport",-27.841388702392578,21.634166717529297,3245,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Upington,0,FAVS,,,,,,50,2008-08-13T13:25:03+00:00
318845,ZA-0150,small_airport,"Van Zylsrus Airport",-26.887344,22.06304,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Van Zylsrus",0,,,,,,,50,2016-06-17T05:52:33+00:00
30562,FAWL,small_airport,"Williston Airport",-31.38360023498535,20.93280029296875,3484,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Williston,0,FAWL,,,,,,50,2008-08-13T13:24:04+00:00
2801,FALC,medium_airport,"Lime Acres Finsch Mine Airport",-28.36009979248047,23.43910026550293,4900,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Lime Acres",0,FALC,LMR,,,,,250,2008-08-13T13:24:53+00:00
345928,ZA-0248,small_airport,"Tutwa Airfield",-28.5967,19.8414,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,,0,,,,,,,50,2021-06-29T04:20:11+00:00
345929,ZA-0249,small_airport,"Glen Lyon Farm Airstrip",-28.812247,22.383753,3640,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,,0,,,,,,,50,2022-03-17T03:25:47+00:00
315423,ZA-0134,small_airport,"Annakop Airport",-29.1057,19.0791,2528,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Annakop,0,,,,,,,50,2015-09-13T17:20:08+00:00
41232,ZA-0054,small_airport,"Askham Airport",-26.9869441986,20.7772216797,2801,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Askham,0,FAAK,,,,,,50,2012-12-16T10:26:17+00:00
353216,ZA-0254,small_airport,"Auchas Airport",-28.33486,16.79609,141,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Auchas,0,,,,,,,50,2022-03-01T20:56:11+00:00
353242,ZA-0258,small_airport,"Augrabies South Airport",-28.64383,20.30865,2260,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Augrabies,0,,,,,,,50,2022-03-02T17:49:14+00:00
41223,ZA-0048,small_airport,"Barkly West Airport",-28.532047,24.537843,3800,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Barkly West",0,,,,,,AG4179,50,2022-09-04T11:01:59+00:00
353387,ZA-0284,small_airport,"Farm Romance Airport",-28.4931,24.67943,3668,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Barkly West",0,,,,,,,50,2022-03-08T15:41:38+00:00
41233,ZA-0055,small_airport,"Barrange Airport",-26.125,22.61888885498047,3300,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Barrange,0,,,,,,,50,2008-08-13T13:25:09+00:00
41218,ZA-0043,small_airport,"Bosluispan  Airport",-29.850276947021484,18.96555519104004,2874,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Boluispan,0,,,,,,,50,2008-08-13T13:24:30+00:00
315420,ZA-0132,small_airport,"Buffels River Airport",-29.6265,17.4522,615,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Buffelsbank,0,,,,,,,50,2015-09-13T12:01:19+00:00
2776,FACV,small_airport,"Calvinia Airport",-31.50029945373535,19.725900650024414,3250,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Calvinia,0,FACV,,,,,,50,2008-08-13T13:24:00+00:00
331866,ZA-0159,small_airport,"SKA SA Karoo Landing Strip",-30.6938,21.4608,3427,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Carnarvon,0,,,,,,,50,2019-08-08T03:58:20+00:00
29792,FACB,small_airport,"Colesberg Airport",-30.73390007019043,25.065000534057617,4639,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Colesberg,0,FACB,,,,,,50,2008-08-13T13:24:13+00:00
41216,ZA-0042,small_airport,"Adamsfontein Airport",-30.580979,25.263259,3970,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Colesberg,0,,,,,,,50,2022-03-08T13:22:16+00:00
353379,ZA-0278,small_airport,"Tzamenkomst Airport",-30.59866,25.30819,4049,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Colesberg,0,,,,,,,50,2022-03-08T13:23:05+00:00
353380,ZA-0279,small_airport,"Orange River Lodge Airport",-30.58907,25.37353,4060,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Colesberg,0,,,,,,,50,2022-03-08T13:36:23+00:00
29653,FACO,small_airport,"Alkantpan Copper Airport",-29.906400680541992,22.316699981689453,3589,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Cooperton,0,FACO,,,,,,50,2008-08-13T13:24:29+00:00
331855,FADC,small_airport,"Douglas Cape Airport",-29.0746,23.8009,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Douglas,0,FADC,,,,,,50,2022-03-08T09:53:38+00:00
353353,ZA-0274,small_airport,"Bucklands Airport",-29.09647,23.73104,3323,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Douglas,0,,,,,,,50,2022-03-08T09:53:26+00:00
353354,ZA-0275,small_airport,"Douglas North Airport",-28.96775,23.76557,3445,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Douglas,0,,,,,,,50,2022-03-08T09:55:56+00:00
353386,ZA-0283,small_airport,"Douglas Northeast Airport",-28.92598,23.94547,3310,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Douglas,0,,,,,,,50,2022-03-08T15:38:03+00:00
41224,ZA-0049,small_airport,"Baken Mine Airport",-28.409250259399414,16.779722213745117,135,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Drifsand,0,,,,,,,50,2008-08-13T13:24:53+00:00
41217,FAFG,small_airport,"Flamingo Vlei Airport",-30.490999221801758,21.121700286865234,3248,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Flamingo Vlei",0,FAFG,,,,,,50,2008-08-13T13:24:18+00:00
315418,ZA-0130,small_airport,"Gamoep Airstrip",-29.9214,18.4237,3140,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Gamoep,0,,,,,,,50,2015-09-13T11:04:58+00:00
41230,ZA-0053,small_airport,"Ganspan Airport",-27.941667556762695,24.81999969482422,3778,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Ganspan,0,,,,,,,50,2008-08-13T13:25:02+00:00
29893,FAGJ,small_airport,"Gifvlei Airport",-30.38330078125,20.033300399780273,3199,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Gifvlei,0,FAGJ,,,,,,50,2008-08-13T13:28:43+00:00
353217,ZA-0255,small_airport,"Grasdrif Airport",-28.38971,17.40487,413,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Grasdrif,0,,,,,,,50,2022-03-01T20:58:44+00:00
318840,ZA-0146,small_airport,"Griekwastad Airport",-28.832734,23.27354,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Griekwastad,0,,,,,,,50,2016-06-17T04:38:34+00:00
318835,ZA-0141,small_airport,"Groblershoop Airport",-28.912138,21.992947,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Groblershoop,0,,,,,,,50,2022-03-02T18:01:27+00:00
353247,ZA-0263,small_airport,"Namakwari Safaris Airport",-28.54937,21.79037,2808,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Groblershoop,0,,,,,,,50,2022-03-02T18:00:45+00:00
353248,ZA-0264,small_airport,"Skerpioenpunt Airport",-28.86887,22.10493,2923,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Groblershoop,0,,,,,,,50,2022-03-02T18:03:19+00:00
29935,FAHI,small_airport,"Halfweg Airport",-30.0132999420166,20.13920021057129,3159,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Halfweg,0,FAHI,,,,,,50,2008-08-13T13:24:27+00:00
318842,ZA-0148,small_airport,"Hanover Airport",-31.075719,24.452623,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Hanover,0,,,,,,,50,2016-06-17T05:38:38+00:00
353300,ZA-0267,small_airport,"Bo Karoo South Airport",-29.33704,23.17968,3212,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Higgs Hope",0,,,,,,,50,2022-03-04T16:02:37+00:00
353301,ZA-0268,small_airport,"Higgs Hope Airport",-29.30453,23.28233,3362,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Higgs Hope",0,,,,,,,50,2022-03-04T15:58:43+00:00
353302,ZA-0269,small_airport,"Bo Karoo North Airport",-29.26596,23.20544,3491,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Higgs Hope",0,,,,,,,50,2022-03-04T16:02:48+00:00
353388,ZA-0285,small_airport,"Holpan Airport",-28.38082,24.60613,3806,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Holpan,0,,,,,,,50,2022-03-08T15:44:40+00:00
315416,ZA-0129,small_airport,"Hondeklip Bay Airstrip",-30.3366,17.2896,100,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Hondeklip Bay",0,,,,,,Hondeklipbaai,50,2015-09-13T10:44:58+00:00
318836,ZA-0142,small_airport,"Hopetown Airport",-29.630074,24.095224,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Hopetown,0,,,,,,,50,2016-06-17T04:31:23+00:00
353356,ZA-0277,small_airport,"Klipkraal Airport",-29.58183,24.14208,3550,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Hopetown,0,,,,,,,50,2022-03-08T10:03:46+00:00
31049,FAKK,small_airport,"Kakamas Airport",-28.808598,20.644936,2322,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kakamas,0,FAKK,,,,,,50,2022-03-02T17:55:52+00:00
353243,ZA-0259,small_airport,"Bakenrant Boerdery Airport",-28.62423,20.44023,2205,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kakamas,0,,,,,,,50,2022-03-02T17:52:27+00:00
353244,ZA-0260,small_airport,"Bakenrant North Airport",-28.62141,20.45135,2244,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kakamas,0,,,,,,,50,2022-03-02T17:54:42+00:00
353245,ZA-0261,small_airport,"Kakamas West Airport",-28.76598,20.57473,2224,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kakamas,0,,,,,,,50,2022-03-02T17:56:40+00:00
31753,ZA-KIG,small_airport,"Koingnaas Airport",-30.187136,17.282706,228,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Koingnaas,0,,KIG,,,,,50,2021-01-27T09:17:25+00:00
31050,FALF,small_airport,"Loeriesfontein Airport",-30.906400680541992,19.42530059814453,2997,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Loeriesfontein,0,FALF,,,,,,50,2008-08-13T13:24:11+00:00
41228,FALH,small_airport,"Lohathla Military Airport",-28.036800384521484,23.09869956970215,4500,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Lohathla,0,FALH,,,,,,50,2008-08-13T13:24:58+00:00
41229,ZA-0052,small_airport,"Dippiesfield Airport",-28.032222747802734,23.202777862548828,4500,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Lohatlha,0,,,,,,,50,2008-08-13T13:24:59+00:00
31052,FAMF,small_airport,"Malabar Airport",-29.010929,23.849489,3348,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Malabar,0,FAMF,,,,,,50,2022-03-08T09:56:56+00:00
41219,ZA-0044,small_airport,"Bateleur Airport",-29.139166,23.648333,3368,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Maselsfontein,0,,,,,,"Lucky Valley Farm",50,2022-03-04T16:05:10+00:00
429706,ZA-0308,small_airport,"Modderrivier Airport",-29.01958,24.6535,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Modderrivier,0,,,,,,,50,2022-09-04T10:29:28+00:00
429707,ZA-0309,small_airport,"Mokala Airport",-29.17329,24.26292,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Modderrivier,0,,,,,,,50,2022-09-04T10:30:47+00:00
315419,ZA-0131,small_airport,"Nababiep Airport",-29.524,17.781,2830,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Nababeep,0,,,,,,Nababeep,50,2015-09-13T11:28:46+00:00
41214,FANV,small_airport,"Nieuwoudtville Airfield",-31.350000381469727,19.116666793823242,1890,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Nieuwoudtville,0,FANV,,,,,,50,2008-08-13T13:24:05+00:00
30210,FAOF,small_airport,"Jack Duvenhage Airport",-27.961700439453125,22.71660041809082,4216,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Olifantshoek,0,FAOF,,,,,,50,2008-08-13T13:25:01+00:00
353239,ZA-0256,small_airport,"Onseepkans Airport",-28.75211,19.32742,1444,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Onseepkans,0,,,,,,,50,2022-03-02T17:40:21+00:00
318837,ZA-0143,small_airport,"Orania Airport",-29.816521,24.394959,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Orania,0,,,,,,,50,2016-06-17T04:33:26+00:00
31057,FAPV,small_airport,"Petrusville Airport",-30.08180046081543,24.67959976196289,4116,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Petrusville,0,FAPV,,,,,,50,2008-08-13T13:24:25+00:00
340281,ZA-0199,small_airport,"Port Nolloth Airport",-29.235,16.8728,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Port Nolloth",0,,,,,,,50,2021-01-27T09:18:30+00:00
30291,FAPK,small_airport,"Prieska Airport",-29.6835994720459,22.770599365234375,3100,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Prieska,0,FAPK,PRK,,,,,50,2008-08-13T13:24:34+00:00
353299,ZA-0266,small_airport,"Zilverstroom Farm Airport",-29.55615,22.89679,3130,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Prieska,0,,,,,,,50,2022-03-04T15:54:28+00:00
41213,FARM,small_airport,"Richmond Airport",-31.423500061035156,23.978200912475586,4731,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Richmond,0,FARM,,,,,,50,2008-08-13T13:24:01+00:00
353355,ZA-0276,small_airport,"Witfontein Airport",-29.27692,23.90523,3520,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Salt Lake",0,,,,,,,50,2022-03-08T09:59:40+00:00
41221,ZA-0046,small_airport,"Schmidtsdrif Airport",-28.66666603088379,24.03333282470703,3366,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Schmidtsdrif,0,,,,,,,50,2008-08-13T13:24:48+00:00
353240,ZA-0257,small_airport,"Southern Farms Airport",-28.54625,19.71493,1749,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Schuitdrift,0,,,,,,,50,2022-03-02T17:45:37+00:00
315404,ZA-0122,small_airport,"Au Beep Flats Airport",-28.1081,16.8936,190,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Sendelingsdrif,0,,,,,,,50,2015-09-12T17:52:20+00:00
353349,ZA-0270,small_airport,"Siyancuma West Airport",-29.19451,23.34394,3278,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Siyancuma,0,,,,,,,50,2022-03-08T09:48:30+00:00
353350,ZA-0271,small_airport,"Siyancuma West 2 Airport",-29.22365,23.48078,3261,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Siyancuma,0,,,,,,,50,2022-03-08T09:49:47+00:00
353351,ZA-0272,small_airport,"Siyancuma West 3 Airport",-29.18871,23.55848,3291,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Siyancuma,0,,,,,,,50,2022-03-08T09:50:19+00:00
315421,ZA-0133,small_airport,"Spektakel Airport",-29.6678,17.6008,615,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Spektakel,0,,,,,,,50,2015-09-13T12:50:22+00:00
30563,FATW,small_airport,"Witberg Tswalu Airport",-27.204999923706055,22.48189926147461,3921,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Tswalo Game Reserve",0,FATW,,,,,,50,2008-08-13T13:25:07+00:00
353582,ZA-0296,small_airport,"Twee Rivieren Airport",-26.44869,20.60723,2933,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Twee Rivieren",0,,,,,,"Two Rivers",50,2022-03-17T22:13:31+00:00
41225,FAUC,small_airport,"Ulco Airport",-28.35449981689453,24.22909927368164,3512,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Ulco,0,FAUC,,,,,,50,2008-08-13T13:24:54+00:00
333001,ZA-0163,small_airport,"Kalahari Oryx",-28.421977,22.200966,2880,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Upington,0,,,,,,Tweepoort,50,2020-01-12T19:28:57+00:00
353246,ZA-0262,small_airport,"Vaalkoppies Settlement Airport",-28.44628,21.34287,2733,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Vaalkoppies Settlement",0,,,,,,,50,2022-03-02T17:58:45+00:00
30516,FAVA,small_airport,"Vaalputs Airport",-30.134199142456055,18.52669906616211,3340,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Vaalputs,0,FAVA,,,,,,50,2008-08-13T13:24:23+00:00
30528,FAVF,small_airport,"Verborgenfontei Airport",-31.165800094604492,23.80940055847168,4360,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Verborgenfontein,0,FAVF,,,,,,50,2008-08-13T13:24:07+00:00
30529,FAVW,small_airport,"Victoria West Airport",-31.39940071105957,23.156400680541992,4124,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Victoria West",0,FAVW,,,,,,50,2008-08-13T13:24:02+00:00
318843,ZA-0149,small_airport,"Vosburg Airport",-30.588342,22.894196,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Vosburg,0,,,,,,,50,2016-06-17T05:41:53+00:00
41226,ZA-0050,closed,"Warrenton Airport",-28.122192,24.868813,3798,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Warrenton,0,,,,,,,50,2022-09-04T11:00:42+00:00
31062,ZA-0252,small_airport,"Cape Blue Mine Airport",-29.334946,22.264621,3050,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Westerberg,0,,,,,,,50,2022-03-02T21:26:33+00:00
41227,ZA-0051,small_airport,"Bells Bank Airport",-28.104999542236328,24.378334045410156,3875,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Witputs,0,,,,,,,50,2008-08-13T13:24:57+00:00
353352,ZA-0273,closed,"Former Douglas Airport",-29.07549,23.76682,2386,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Douglas,0,,,,,,,0,2022-03-08T09:51:26+00:00
315411,ZA-0128,closed,"Garies Airport",-30.6075,17.9039,1348,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Garies,0,,,,,,,0,2015-09-13T01:08:00+00:00
318475,ZA-0140,heliport,"Kuruman Hospital Heliport",-27.459904,23.443762,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kuruman,0,,,,,,,0,2016-06-10T05:12:56+00:00
317509,ZA-0135,closed,"Nossob Airport",-25.4316,20.5975,3200,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Nossob Rest Camp",0,,,,,,,0,2016-04-10T20:44:32+00:00
