id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6487,UKOO,medium_airport,"Odessa International Airport",46.4268,30.6765,172,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Odessa,1,UKOO,ODS,,http://www.airport.od.ua/,https://en.wikipedia.org/wiki/Odessa_International_Airport,"Odesa Central, Міжнародний аеропорт Одеса",750,2021-11-20T16:17:31+00:00
44376,UA-0028,medium_airport,"Zhovtneve Air Base",45.63999938964844,28.670000076293945,,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Bolgrad,0,,,,,,"Zhovtnevoye Air Base, Zhovtnevoe Air Base, Bolgrad Air Base, Аэродром Жовтневе, Аэродром Жовтневое, Аэродром Болград",250,2009-04-23T17:48:30+00:00
321103,UA-0097,small_airport,"Troits'ke Airstrip",47.6693733,30.2982862,,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Troits'ke,0,,,,,,,50,2016-11-10T01:18:58+00:00
322148,UA-0114,small_airport,"Zahnitkiv Airstrip",48.0351886,28.9258992,,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Zahnitkiv,0,,,,,,,50,2017-02-13T01:38:17+00:00
353018,UA-0174,heliport,"Zmiyinyy Island Helipad",45.255778,30.201306,,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,,0,,,,,,,0,2022-02-25T07:18:15+00:00
342212,UA-0147,heliport,"Yuzhne Heliport",46.61731,31.11865,119,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Yuzhne,0,,,,,,,0,2021-03-19T13:59:43+00:00
321033,UA-0096,small_airport,"Frunzivka Airstrip",47.3313702,29.7908674,,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,,0,,,,,,,50,2016-11-04T06:18:20+00:00
321208,UA-0106,small_airport,"Anan'iv Airstrip",47.6796995,29.9669261,,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,,0,,,,,,,50,2016-11-15T20:32:47+00:00
44395,UA-0032,small_airport,"Artsyz Air Base",45.945829,29.376832,,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Artsyz,0,UKOA,,,,,"Chervonoglinskoye Airfield, Chervonoglinskoe Airfield, Chervonoglinskaya Airfield, Аэродром Арциз, Аэродром Червоноглинское, Аэродром Червоноглинская",50,2022-03-10T01:31:21+00:00
321182,UA-0099,small_airport,"Kremydivka Airfield",46.758049,30.792846,250,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Kremydivka,0,,,,,,,50,2021-03-19T13:57:23+00:00
316279,UA-0078,small_airport,"Chervonoarmiis'ke Airstrip",45.791888,28.72434,,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Kubei,0,,,,,,,50,2021-12-30T15:16:09+00:00
44397,UA-0034,small_airport,"Lymanske Airfield",46.668998,30.011105,,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Lymanske,0,,,,,,"Limanske, Limanskoye Air Base, Limanskoe Air Base, Аэродром Лиманское, Аэродром Лиманське",50,2021-12-30T15:25:19+00:00
46270,UA-0062,small_airport,"Liman Airfield",46.57851,30.703053,,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Naberezhne,0,UKOE,,,http://www.airclub.odessa.ua/,,"Gidroport Airfield, Аэродром Лиман, Аэродром Гидропорт",50,2021-03-19T13:54:56+00:00
44434,UKOI,closed,"Izmail International Airport",45.395959,28.801403,125,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Izmail,0,,,,,,"UKOI, UKOI",0,2021-07-04T01:36:29+00:00
44396,UA-0033,closed,"Kiliya Airport",45.458866,29.287591,2,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Kiliya,0,,,,,,"Аэропорт Килия",0,2021-03-19T13:50:53+00:00
316454,UA-0084,closed,"Mykolaivka-Novorosiis'ka Airstrip",46.130858,29.874125,269,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Mykolaivka-Novorosiis'ka,0,,,,,,,0,2021-12-30T15:23:44+00:00
46269,UA-0061,closed,"Dalnik Airfield",46.493108,30.618859,213,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Odessa,0,,,,,,"Zastava Airfield, Аэродром Дальник, Аэродром Застава",0,2021-12-30T15:32:47+00:00
320475,UA-0087,closed,"Krasni Okny Airfield",47.549189,29.428682,,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Okny,0,,,,,,,0,2021-01-27T15:58:24+00:00
44368,UA-0026,closed,"Blagoyevo Air Base",46.89500045776367,30.700000762939453,,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Petrovka,0,,,,,,"Blagoevo Air Base, Buyalik Air Base, Buyalyk Air Base, Аэродром Благоево, Аэродром Буялык",0,2009-04-24T12:05:25+00:00
351106,UA-0164,heliport,"Reni Heliport",45.42554,28.29038,26,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Reni,0,,,,,,,0,2021-12-30T15:11:34+00:00
351110,UA-0165,closed,"Frumushyka Airstrip",46.29002,29.40827,436,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Semysotka,0,,,,,,,0,2022-01-02T13:28:45+00:00
351111,UA-0166,heliport,"Frumushyka Heliport",46.29598,29.41779,418,EU,Ukraine,UA,"Odessa Oblast",UA-51,51,Semysotka,0,,,,,,,0,2021-12-30T15:40:57+00:00
