id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5166,OIIE,large_airport,"Imam Khomeini International Airport",35.416099548339844,51.152198791503906,3305,AS,Iran,IR,"Tehran Province",IR-23,23,Tehran,1,OIIE,IKA,,http://www.ikia.ir/,https://en.wikipedia.org/wiki/Imam_Khomeini_International_Airport,Ahmadabad,1200,2008-06-13T14:30:04+00:00
5168,OIII,large_airport,"Mehrabad International Airport",35.68920135498047,51.31340026855469,3962,AS,Iran,IR,"Tehran Province",IR-23,23,Tehran,1,OIII,THR,,,https://en.wikipedia.org/wiki/Mehrabad_International_Airport,,1200,2008-06-13T14:30:04+00:00
5167,OIIG,closed,"Ghale Morghi Airport",35.644798,51.380699,3627,AS,Iran,IR,"Tehran Province",IR-23,23,Tehran,0,,,,,,"OIIG, OIIG",250,2021-01-28T17:03:39+00:00
44976,IR-0012,small_airport,"Tehran West Airport",35.7419667495,51.229226589199996,,AS,Iran,IR,"Tehran Province",IR-23,23,,0,,,,,,,50,2009-09-04T07:46:16+00:00
354797,IR-0090,small_airport,"Military Runway",35.578874,50.880347,,AS,Iran,IR,"Tehran Province",IR-23,23,,0,,,,,,,50,2022-06-06T05:49:23+00:00
354796,IR-0089,small_airport,"Military Runway",35.545758,50.976434,,AS,Iran,IR,"Tehran Province",IR-23,23,,0,,,,,,,50,2022-06-06T05:45:41+00:00
349457,IR-0035,small_airport,"Filestan Airport",35.43327,51.64057,3241,AS,Iran,IR,"Tehran Province",IR-23,23,Filestan,0,,,,,,,50,2021-11-05T14:54:07+00:00
3348,OI19,small_airport,"Firuzabad Air Base",35.5299,51.505798,3258,AS,Iran,IR,"Tehran Province",IR-23,23,Firuzabad,0,OI19,,OI19,,,,50,2021-11-05T14:56:14+00:00
5165,OIID,small_airport,"Doshan Tappeh Air Base",35.702999,51.475101,4046,AS,Iran,IR,"Tehran Province",IR-23,23,Tehran,0,OIID,,,,,,50,2021-01-28T17:03:06+00:00
340405,IR-0023,small_airport,"Sepehr Airport",35.748152,51.602685,5217,AS,Iran,IR,"Tehran Province",IR-23,23,Tehran,0,,,,,,,50,2021-12-30T16:34:14+00:00
355276,IR-0095,small_airport,"Asgar Abad Airport",35.334787,51.666161,,AS,Iran,IR,"Tehran Province",IR-23,23,Varamin,0,,,,,,,50,2022-06-28T10:36:15+00:00
354798,IR-0091,heliport,"Military Heliport Runway (39x)",35.711762,50.934827,,AS,Iran,IR,"Tehran Province",IR-23,23,,0,,,,,,,0,2022-06-06T06:12:58+00:00
354795,IR-0088,heliport,"Military Helipads (2x)",35.529266,51.004323,,AS,Iran,IR,"Tehran Province",IR-23,23,,0,,,,,,,0,2022-06-06T05:40:58+00:00
354794,IR-0087,heliport,"Amuk-e-pāyin Military Helipad",35.309329,51.139072,,AS,Iran,IR,"Tehran Province",IR-23,23,Amuk-e-pāyin,0,,,,,,,0,2022-06-28T10:40:12+00:00
355278,IR-0097,heliport,"Red Crescent Relief and Rescue Base Heliport",35.307931,51.178894,,AS,Iran,IR,"Tehran Province",IR-23,23,Amuk-e-pāyin,0,,,,,,,0,2022-06-28T10:41:13+00:00
351126,IR-0048,heliport,"Third Shaban Hospital Heliport",35.69557,52.03871,6388,AS,Iran,IR,"Tehran Province",IR-23,23,Damavand,0,,,,,,,0,2021-12-30T16:36:12+00:00
355310,IR-0118,heliport,"Imam Khomeini Hospital Heliport",35.754165,52.737608,,AS,Iran,IR,"Tehran Province",IR-23,23,Firuzkuh,0,,,,,,,0,2022-06-28T13:23:39+00:00
355308,IR-0116,heliport,"Pardis Heliport",35.734343,51.834087,,AS,Iran,IR,"Tehran Province",IR-23,23,Pardis,0,,,,,,,0,2022-06-28T13:18:58+00:00
351127,IR-0049,heliport,"Shahid Sattari Hospital Heliport",35.44636,51.56062,3176,AS,Iran,IR,"Tehran Province",IR-23,23,Qarchak,0,,,,,,,0,2021-12-30T16:37:39+00:00
355309,IR-0117,heliport,"Hazrat Mohammad Clinic Rudehen Heliport",35.73332,51.90557,,AS,Iran,IR,"Tehran Province",IR-23,23,Rudehen,0,,,,,,,0,2022-06-28T13:20:07+00:00
354852,IR-0092,heliport,"Military Helipads (6x)",35.503671,51.015551,,AS,Iran,IR,"Tehran Province",IR-23,23,Teheran,0,,,,,,,0,2022-06-08T23:04:54+00:00
354853,IR-0093,heliport,"Police Helipad",35.470064,51.014671,,AS,Iran,IR,"Tehran Province",IR-23,23,Teheran,0,,,,,,,0,2022-06-08T23:06:44+00:00
355303,IR-0111,heliport,"Cheetgar Heliport",35.74959,51.20801,,AS,Iran,IR,"Tehran Province",IR-23,23,Tehran,0,,,,,,,0,2022-06-28T12:53:55+00:00
355304,IR-0112,heliport,"Iran National Olympic Academy Heliport",35.780123,51.401709,,AS,Iran,IR,"Tehran Province",IR-23,23,Tehran,0,,,,,,,0,2022-06-28T12:55:39+00:00
355305,IR-0113,heliport,"Milad Hospital Heliport",35.745993,51.380311,,AS,Iran,IR,"Tehran Province",IR-23,23,Tehran,0,,,,,,,0,2022-06-28T12:57:02+00:00
355306,IR-0114,heliport,"Elahiyeh Heliport",35.788342,51.428875,,AS,Iran,IR,"Tehran Province",IR-23,23,Tehran,0,,,,,,,0,2022-06-28T12:58:58+00:00
355307,IR-0115,heliport,"Tehran East Emergency Heliport",35.731478,51.638816,,AS,Iran,IR,"Tehran Province",IR-23,23,Tehran,0,,,,,,,0,2022-06-28T13:17:40+00:00
355277,IR-0096,heliport,"15 Khordad Varamin Hospital Heliport",35.368149,51.61694,,AS,Iran,IR,"Tehran Province",IR-23,23,Varamin,0,,,,,,,0,2022-06-28T10:36:40+00:00
