id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4290,LGTG,medium_airport,"Tanagra Air Base",38.339802,23.565001,485,EU,Greece,GR,"Central Greece",GR-H,H,Tanagra,0,LGTG,,,,,,250,2016-11-16T03:02:57+00:00
4289,LGSY,small_airport,"Skiros Airport",38.9676017761,24.4871997833,44,EU,Greece,GR,"Central Greece",GR-H,H,"Skiros Island",1,LGSY,SKU,,,https://en.wikipedia.org/wiki/Skyros_Island_National_Airport,,150,2014-01-15T11:14:32+00:00
315593,GR-0009,small_airport,"Kopaida Dimitra Airfield",38.456202,23.134546,302,EU,Greece,GR,"Central Greece",GR-H,H,Kopaida,0,,,,,,,50,2021-01-27T17:13:00+00:00
3140,LG53,closed,"Lamia Air Base",38.874599,22.434999,38,EU,Greece,GR,"Central Greece",GR-H,H,Lamia,0,,,,,,,50,2017-10-27T11:28:12+00:00
320184,GR-0015,small_airport,"Molos Airfield",38.826175,22.661959,,EU,Greece,GR,"Central Greece",GR-H,H,Molos,0,,,,,,,50,2021-01-27T17:06:01+00:00
349429,GR-0050,small_airport,"Hellenic Sport Aviation Airstrip",38.47819,23.16007,305,EU,Greece,GR,"Central Greece",GR-H,H,Orchomenus,0,,,,,,,50,2021-11-03T15:48:33+00:00
315594,GR-0010,small_airport,"Thiva Aeropark",38.37548,23.25761,,EU,Greece,GR,"Central Greece",GR-H,H,Thebes,0,,,,,,,50,2021-01-27T17:13:26+00:00
317522,GR-0013,closed,"Kopaida Moschonis (Ikaros) Airfield",38.431698,23.134922,,EU,Greece,GR,"Central Greece",GR-H,H,Kopaida,0,,,,,,"Ikaros, Moschonis",0,2021-11-03T15:48:48+00:00
