id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3977,LBSF,large_airport,"Sofia Airport",42.696693420410156,23.411436080932617,1742,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Sofia,1,LBSF,SOF,,http://sofia-airport.bg,https://en.wikipedia.org/wiki/Sofia_Airport,,1150,2008-12-08T06:03:22+00:00
43909,LBHT,small_airport,"Ihtiman Airfield",42.42189,23.767221,2113,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Ihtiman,0,LBHT,,,https://bg-bg.facebook.com/BG.LBHT,https://en.wikipedia.org/wiki/Ihtiman_Airfield,"Maintenance, aircraft maintenance, FTO",50,2016-02-16T22:42:18+00:00
43910,LBLS,small_airport,"Lesnovo Airport",42.634498596191406,23.64644432067871,1825,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Lesnovo,0,LBLS,,,,,,50,2009-03-27T18:05:47+00:00
316246,BG-0030,small_airport,Bozhurishte,42.7533821,23.2028015,,EU,Bulgaria,BG,"Sofia Province",BG-23,23,,0,,,,,,,50,2015-11-07T07:39:03+00:00
316339,BG-0033,small_airport,Slivnitsa,42.8441447,23.0144436,,EU,Bulgaria,BG,"Sofia Province",BG-23,23,,0,,,,,,,50,2015-11-13T15:42:57+00:00
325118,BG-0058,small_airport,"Dragoman Airstrip",42.9335588,22.978856,,EU,Bulgaria,BG,"Sofia Province",BG-23,23,,0,,,,,,,50,2017-10-07T01:57:49+00:00
315604,BG-0025,small_airport,"Belchinski Bani Airstrip",42.37488,23.39322,,EU,Bulgaria,BG,"Sofia Province",BG-23,23,"Belchinski Bani",0,,,,,,,50,2020-09-08T20:32:48+00:00
43908,LBDB,small_airport,"Dolna Banya Airport",42.308528900146484,23.820417404174805,1779,EU,Bulgaria,BG,"Sofia Province",BG-23,23,"Dolna Banya",0,LBDB,,,,,,50,2009-03-27T18:05:43+00:00
88,LBSD,closed,"Dobroslavtsi Air Base",42.812400817871094,23.29960060119629,1738,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Sofia,0,,,,,https://en.wikipedia.org/wiki/Dobroslavtsi_Airbase,"Kumaritsa Airport, LB20, LBSD",50,2009-03-27T18:05:41+00:00
43911,LBLN,heliport,"Lozen Heliport",42.619388580322266,23.50147247314453,1923,EU,Bulgaria,BG,"Sofia Province",BG-23,23,Lozen,0,LBLN,,,,,,0,2009-03-27T18:05:49+00:00
