id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
35080,RU-9942,medium_airport,"Shaykovka Air Base",54.22669982910156,34.371700286865234,666,EU,Russia,RU,"Kaluga Oblast",RU-KLU,KLU,Kirov,0,,,,,https://en.wikipedia.org/wiki/Shaykovka,,250,2008-08-16T18:54:42+00:00
42933,UUWE,medium_airport,"Yermolino Air Base",55.228333,36.608334,640,EU,Russia,RU,"Kaluga Oblast",RU-KLU,KLU,Balabanovo,0,UUWE,,,,https://en.wikipedia.org/wiki/Ermolino_Airport,"Ermolino Airport, Аэропорт Ермолино",250,2019-05-30T11:03:03+00:00
42934,UUBC,medium_airport,"Grabtsevo Airport",54.5499992371,36.3666687012,656,EU,Russia,RU,"Kaluga Oblast",RU-KLU,KLU,Kaluga,0,UUBC,KLF,,,https://en.wikipedia.org/wiki/Grabtsevo_Airport,"Аэропорт Грабцево",250,2013-04-11T20:58:53+00:00
35116,RU-3686,medium_airport,"Vorotynsk Air Base",54.4682998657,36.073299408,545,EU,Russia,RU,"Kaluga Oblast",RU-KLU,KLU,Vorotynsk,0,,,,,https://en.wikipedia.org/wiki/Vorotynsk_(air_base),"Oreshkovo Air Base, Аэродром Воротынск, Аэродром Орешково",250,2009-09-09T12:38:57+00:00
35034,RU-9561,closed,"Medyn-Aduyevo Air Base",55.003299713134766,35.994998931884766,636,EU,Russia,RU,"Kaluga Oblast",RU-KLU,KLU,Kaluga,0,,,,,https://en.wikipedia.org/wiki/Medyn-Aduyevo,,50,2008-08-16T18:56:02+00:00
352883,UUWK,small_airport,"Kudinovo Airfield",55.023839,36.244583,600,EU,Russia,RU,"Kaluga Oblast",RU-KLU,KLU,Kudinovo,0,UUWK,,,http://www.uuwk.ru/,,Кудиново,50,2022-02-22T14:52:14+00:00
44995,RU-0238,small_airport,"Medyn Airfield",54.946,35.861,,EU,Russia,RU,"Kaluga Oblast",RU-KLU,KLU,Medyn,0,,,,,,"Аэродром Медынь",50,2009-09-05T21:17:15+00:00
44994,RU-0237,heliport,"Kozelsk Heliport",54.054,35.757,,EU,Russia,RU,"Kaluga Oblast",RU-KLU,KLU,Kozelsk,0,,,,,,"Вертодром Козельск",0,2009-09-05T21:07:59+00:00
