id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4443,LPCO,medium_airport,"Aerodromo Municipal de Coimbra",40.158758,-8.470815,587,EU,Portugal,PT,"Coimbra District",PT-06,06,Coimbra,0,LPCO,,,,https://en.wikipedia.org/wiki/Coimbra_Airport,"Bissaya Barreto Aerodrome, Coimbra Airport",250,2018-03-18T16:31:45+00:00
316226,PT-0029,small_airport,"Aeródromo de Coja",40.2748,-7.9747,925,EU,Portugal,PT,"Coimbra District",PT-06,06,Arganil,0,,,,,,,50,2018-03-18T17:58:28+00:00
30086,LPLZ,small_airport,"Aerodromo da Lousã",40.143042,-8.240987,654,EU,Portugal,PT,"Coimbra District",PT-06,06,Lousã,0,LPLZ,,,,,,50,2020-09-15T19:50:15+00:00
320264,PT-0037,small_airport,"Aeródromo da Pampilhosa da Serra",40.026869,-7.955008,,EU,Portugal,PT,"Coimbra District",PT-06,06,"Pampilhosa da Serra",0,,,,,,,50,2018-03-18T16:26:47+00:00
335852,PT-0142,small_airport,"Quinta de Fôja",40.18503,-8.704338,,EU,Portugal,PT,"Coimbra District",PT-06,06,Montemor-o-velho,0,,,,,,agricultural,50,2020-09-15T19:48:31+00:00
323769,PT-0049,heliport,"Coimbra Hospital Covões Heliport",40.194812,-8.460207,265,EU,Portugal,PT,"Coimbra District",PT-06,06,Coimba,0,LPCV,,,,,,0,2017-06-10T22:51:59+00:00
321241,LPCI,heliport,"Coimbra University Hospital Helipad",40.219877,-8.413009,331,EU,Portugal,PT,"Coimbra District",PT-06,06,Coimbra,0,LPCI,,,,https://en.wikipedia.org/wiki/Hospitais_da_Universidade_de_Coimbra,,0,2019-08-17T02:17:36+00:00
