id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32415,BIST,small_airport,"Stykkishólmur Airport",65.05809783935547,-22.794200897216797,42,EU,Iceland,IS,"Western Region",IS-3,3,Stykkishólmur,0,BIST,SYK,,,,,50,2008-08-03T14:40:10+00:00
30741,BIRF,small_airport,"Rif Airport",64.9113998413,-23.8230991364,18,EU,Iceland,IS,"Western Region",IS-3,3,Rif,0,BIRF,OLI,,,,,50,2012-01-21T03:03:40+00:00
30750,BISR,small_airport,"Stórikroppur Airport",64.6343994140625,-21.487499237060547,165,EU,Iceland,IS,"Western Region",IS-3,3,Stórikroppur,0,BISR,,,,,,50,2008-08-03T14:40:39+00:00
356246,IS-0004,small_airport,"Kárastaða Airport",64.57267,-21.89826,81,EU,Iceland,IS,"Western Region",IS-3,3,Borgarnes,0,,,,,,,50,2022-08-18T13:33:03+00:00
30789,BIBR,small_airport,"Búðardalur Airport",65.07530212402344,-21.80030059814453,131,EU,Iceland,IS,"Western Region",IS-3,3,Búðardalur,0,BIBR,BQD,,,,,50,2008-08-03T14:40:20+00:00
30714,BIDA,small_airport,"Dagverðará Airport",64.744617,-23.726521,130,EU,Iceland,IS,"Western Region",IS-3,3,Dagverðará,0,BIDA,,,,,,50,2022-08-18T13:35:57+00:00
31559,BIGF,small_airport,"Grundarfjörður Airport",64.99140167236328,-23.224700927734375,17,EU,Iceland,IS,"Western Region",IS-3,3,Grundarfjörður,0,BIGF,GUU,,,,,50,2008-08-03T14:40:00+00:00
30729,BIHZ,small_airport,"Húsafell Airport",64.69969940185547,-20.88360023498535,380,EU,Iceland,IS,"Western Region",IS-3,3,Húsafell,0,BIHZ,,,,,,50,2008-08-03T14:40:53+00:00
30731,BIKA,small_airport,"Kaldármelar Airport",64.77890014648438,-22.256900787353516,160,EU,Iceland,IS,"Western Region",IS-3,3,Kaldármelar,0,BIKA,,,,,,50,2008-08-03T14:40:30+00:00
30746,BISH,small_airport,"Stora-Holt Airport",65.4000015258789,-21.933000564575195,100,EU,Iceland,IS,"Western Region",IS-3,3,Stora-Holt,0,BISH,,,,,,50,2008-08-03T15:14:53+00:00
