id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
42164,MNCI,small_airport,"Corn Island Airport",12.174785,-83.059445,1,NA,Nicaragua,NI,"South Caribbean Coast Autonomous Region",NI-AS,AS,"Corn Island",0,MNCI,RNI,,,,,50,2021-10-25T22:08:06+00:00
4770,MNBL,medium_airport,"Bluefields Airport",11.991,-83.774101,20,NA,Nicaragua,NI,"South Caribbean Coast Autonomous Region",NI-AS,AS,Bluefileds,1,MNBL,BEF,,,https://en.wikipedia.org/wiki/Bluefields_Airport,,750,2022-09-04T11:29:52+00:00
42165,MNFF,small_airport,"El Bluff Airport",11.989854,-83.691745,1,NA,Nicaragua,NI,"South Caribbean Coast Autonomous Region",NI-AS,AS,"El Bluff",0,MNFF,,,,,,50,2022-08-31T14:46:19+00:00
42166,MNKW,small_airport,"Karawala Airport",12.89210033416748,-83.58290100097656,3,NA,Nicaragua,NI,"South Caribbean Coast Autonomous Region",NI-AS,AS,Karawala,0,MNKW,,,,,,50,2008-09-27T10:45:35+00:00
353597,NI-0007,small_airport,"Tierra Dorada Airport",12.25094,-83.75679,190,NA,Nicaragua,NI,"South Caribbean Coast Autonomous Region",NI-AS,AS,"Kukra Hill",0,,,,,,,50,2022-03-18T02:16:29+00:00
42167,MNEP,closed,"La Esperanza Airport",12.199532,-84.276385,88,NA,Nicaragua,NI,"South Caribbean Coast Autonomous Region",NI-AS,AS,"La Esperanza",0,,,,,,MNEP,50,2022-03-18T02:12:09+00:00
42168,MNNG,closed,"Nueva Guinea Airport",11.686994,-84.457011,606,NA,Nicaragua,NI,"South Caribbean Coast Autonomous Region",NI-AS,AS,"Nueva Guinea",0,,,,,https://en.wikipedia.org/wiki/Nueva_Guinea_Airport,"MNNG, MNNG, NVG",50,2022-08-31T14:36:22+00:00
