id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5112,OERK,large_airport,"King Khaled International Airport",24.957599639892578,46.69879913330078,2049,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,1,OERK,RUH,,,https://en.wikipedia.org/wiki/King_Khalid_International_Airport,Riyad,51600,2008-06-13T14:30:04+00:00
5127,OEWD,medium_airport,"Wadi Al Dawasir Domestic Airport",20.504299,45.1996,2062,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,"Wadi Al Dawasir",1,OEWD,WAE,,,https://en.wikipedia.org/wiki/Wadi_al-Dawasir_Domestic_Airport,,750,2021-11-03T16:08:11+00:00
5116,OERY,medium_airport,"Riyadh Air Base",24.709800720214844,46.72520065307617,2082,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,OERY,XXN,,,https://en.wikipedia.org/wiki/Riyadh_Air_Base,Riyad,475,2008-06-13T14:30:04+00:00
5109,OEPS,medium_airport,"Prince Sultan Air Base",24.062700271606445,47.580501556396484,1651,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OEPS,AKH,,,,OEKH,450,2008-06-13T14:30:04+00:00
5123,OETH,small_airport,"Thumamah Airport",25.21299934387207,46.64099884033203,1870,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OETH,,OE44,,,,50,2008-06-13T14:30:04+00:00
5760,OE53,small_airport,"King Abdul Aziz Military Academy Airport",24.942100524902344,46.39120101928711,2420,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OE53,,OE53,,,,50,2008-07-13T22:11:27+00:00
5088,OEDM,medium_airport,"King Salman Abdulaziz Airport",24.4499,44.121201,3026,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Dawadmi,1,OEDM,DWD,,,,"Al Dawadmi Airport",500,2018-02-18T11:32:36+00:00
5105,OEPF,small_airport,"Pump Station 6 Airport",24.71030044555664,44.964500427246094,2530,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OEPF,,,,,,50,2008-06-13T14:30:04+00:00
5106,OEPI,small_airport,"Pump Station 9 Airport",24.276100158691406,42.143699645996094,3000,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OEPI,,,,,,50,2008-06-13T14:30:04+00:00
5754,OE46,small_airport,"Al Lidem Airport",20.475900650024414,44.75749969482422,2225,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OE46,,OE46,,,,50,2008-06-13T14:30:04+00:00
5758,OE51,small_airport,"Al Kharj East Airport",24.05150032043457,47.65420150756836,1650,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OE51,,OE51,,,,50,2008-06-13T14:30:04+00:00
5759,OE52,small_airport,"Al Artawiyah South Airport",26.611600875854492,45.321998596191406,1900,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OE52,,OE52,,,,50,2008-06-13T14:30:04+00:00
5761,OE54,small_airport,"Hafar Al Atk Airport",25.99340057373047,46.53670120239258,1970,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,OE54,,OE54,,,,50,2008-06-13T14:30:04+00:00
5120,OESL,small_airport,"As-Sulayyil Airport",20.464701,45.619598,2021,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,As-Sulayyil,0,OESL,SLF,,,,,50,2021-11-03T16:14:57+00:00
5094,OEHW,small_airport,"Hawtah Airport",22.9678,46.899502,2091,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Hawtah,0,OEHW,,,,,,50,2021-11-03T16:09:33+00:00
30952,OEDW,closed,"Dawadmi Domestic Airport",24.5,44.400002,3429,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Dawadmi,0,,,,,,"DWD, Prinz Salman bin Abdulaziz Airport, Dwadmi, OEDW",800,2021-07-31T16:51:02+00:00
354669,SA-0078,small_airport,"Runway near industry",24.602309,44.108562,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,,,,,,,50,2022-05-28T11:13:38+00:00
354664,SA-0076,small_airport,"Al-Watah Runway",24.244617,44.705515,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,,,,,,,50,2022-05-28T09:51:24+00:00
42263,OE47,small_airport,"Al Kharj Airport",24.060722,47.410805,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,"Al Kharj",0,OE47,,,,,,50,2021-11-03T16:11:42+00:00
349432,SA-0023,small_airport,"Hawtah Kentz Airport",22.99304,46.92114,2113,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Hawtah,0,,,,,,,50,2021-11-03T16:10:26+00:00
354447,SA-0058,small_airport,"Military Airport",24.665125,46.924925,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,50,2022-05-17T18:21:05+00:00
354445,SA-0057,small_airport,"SANG Airbase",24.620335,46.918402,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,https://en.wikipedia.org/wiki/Saudi_Arabian_National_Guard,,50,2022-05-17T17:48:29+00:00
32751,OEZL,small_airport,"Zilfi Airport",26.350000381469727,44.83300018310547,1900,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Zilfi,0,OEZL,ZUL,,,,,50,2008-06-13T14:30:04+00:00
354633,SA-0074,heliport,"Private Helipad (2x)",25.248985,46.389427,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,,0,,,,,,,0,2022-05-27T05:29:03+00:00
326441,OEGH,closed,"Al Ghat Airport",26.026479,44.959166,2509,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,"Al Ghat",0,,,,,,"OEGH, OEGH",0,2018-02-18T12:04:35+00:00
349433,SA-0024,heliport,"Al Aflaj Central Hospital",22.29485,46.72198,1778,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Layla,0,,,,,,,0,2021-11-03T16:13:52+00:00
354460,SA-0064,heliport,"Military Helipad",24.890174,46.932049,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-18T16:19:37+00:00
354638,SA-0075,heliport,"Prison Helipads (2x)",24.449513,46.811028,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-27T09:31:21+00:00
354617,SA-0073,heliport,"Private Helipad",25.060206,46.682877,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-26T17:14:29+00:00
354616,SA-0072,heliport,"Helipad (2x)",24.913608,46.84021,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-26T16:07:26+00:00
354614,SA-0071,heliport,"Military Helipad",24.97324,46.890727,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-26T15:56:55+00:00
354613,SA-0070,heliport,"Military Helipad",24.95615,46.944945,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-26T15:55:26+00:00
354604,SA-0069,heliport,"Stadium Helipad",24.788741,46.836069,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-26T13:25:09+00:00
354603,SA-0068,heliport,"University Helipads (2x)",24.790105,46.849737,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-26T12:42:03+00:00
354461,SA-0065,heliport,"Military Helipad",24.870985,46.885732,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-18T16:48:05+00:00
354437,SA-0053,heliport,"National Guard Helipad (38x)",24.477911,46.570712,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-17T17:34:52+00:00
354459,SA-0063,heliport,"Prison Helipads (2x)",24.884062,46.91351,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-18T14:12:53+00:00
354451,SA-0062,heliport,"Military Helipad",24.898475,46.504371,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-17T18:39:21+00:00
354450,SA-0061,heliport,"KAPSARC Helipad",24.874737,46.724237,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-17T18:29:48+00:00
354449,SA-0060,heliport,"Princess Nora bint Abdulrahman University Helipad",24.8368,46.72436,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-17T18:27:40+00:00
354448,SA-0059,heliport,"King Fahad Hospital Helipad",24.7503,46.854334,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-17T18:25:02+00:00
354425,SA-0051,heliport,"Riyah Equestrian Club Helipad (2x)",24.982528,46.782194,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-16T16:17:43+00:00
354426,SA-0052,heliport,"Residential Helipad",24.988217,46.760479,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-16T16:05:42+00:00
354444,SA-0056,heliport,"SANG Airbase Helipads (4x)",24.626854,46.920248,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-17T17:45:11+00:00
354443,SA-0055,heliport,"Military Helipad",24.418148,46.871238,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-17T17:43:11+00:00
354442,SA-0054,heliport,"National Guard Residential Helipad",24.476164,46.597846,,AS,"Saudi Arabia",SA,"Riyadh Region",SA-01,01,Riyadh,0,,,,,,,0,2022-05-17T17:41:30+00:00
