id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4814,MRQP,medium_airport,"Quepos Managua Airport",9.443160057067871,-84.12979888916016,85,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Quepos,1,MRQP,XQP,,,https://en.wikipedia.org/wiki/Quepos_Managua_Airport,,750,2008-06-13T14:30:04+00:00
42000,MRTR,small_airport,"Tambor Airport",9.739307,-85.016199,33,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Nicoya,0,MRTR,TMU,,,https://en.wikipedia.org/wiki/Tambor_Airport,,50,2021-04-06T13:19:15+00:00
4796,MRBA,medium_airport,"Buenos Aires Airport",9.163949,-83.330171,1214,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,"Punta Arenas",0,MRBA,BAI,,,https://en.wikipedia.org/wiki/Buenos_Aires_Airport_(Costa_Rica),,250,2016-06-06T07:31:45+00:00
324217,MRSN,small_airport,"Sirena Aerodrome",8.4776,-83.591343,,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,"Península de Osa",0,MRSN,,,,,,50,2017-07-02T11:36:25+00:00
4799,MRCH,small_airport,"Chacarita Airport",9.98141002655,-84.7726974487,7,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Puntarenas,0,MRCH,JAP,,,,,50,2014-11-30T02:28:10+00:00
4798,MRCC,medium_airport,"Coto 47 Airport",8.60155963897705,-82.96859741210938,26,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Corredores,1,MRCC,OTR,,,,,750,2008-09-27T10:19:31+00:00
32160,MRPJ,medium_airport,"Puerto Jimenez Airport",8.533329963684082,-83.30000305175781,7,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,"Puerto Jimenez",1,MRPJ,PJM,,http://www.natureair.com/destinations/jimenez_costa_rica.html,https://en.wikipedia.org/wiki/Puerto_Jimenez_Airport,"Corcovado National Park",750,2008-09-27T10:20:08+00:00
41940,MRDM,small_airport,"Dos Marías Airport",9.927909851074219,-84.98999786376953,16,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Chorotega,0,MRDM,,,,,,50,2008-09-27T10:19:37+00:00
31945,MRDK,small_airport,"Drake Bay Airport",8.71889019012,-83.6417007446,12,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Puntarenas,0,MRDK,DRK,,,https://en.wikipedia.org/wiki/Drake_Bay_Airport,,50,2012-08-16T19:23:14+00:00
41974,MRPO,small_airport,"Punta Banco Airport",8.35731029510498,-83.13690185546875,16,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Puntarenas,0,MRPO,,,,,,50,2008-09-27T10:20:11+00:00
41931,MRBO,small_airport,"Boca Naranjo Airport",9.391960144042969,-84.12590026855469,15,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Quepos,0,MRBO,,,,,,50,2008-09-27T10:19:29+00:00
326338,MRPK,small_airport,"Papa Kilo Airport",9.157537,-83.735446,18,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Uvita,0,MRPK,,,,,,50,2018-02-04T11:02:40+00:00
4804,MRGF,medium_airport,"Golfito Airport",8.654009819030762,-83.18219757080078,49,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Golfito,1,MRGF,GLF,,,,,750,2008-09-27T10:19:45+00:00
4812,MRPM,medium_airport,"Palmar Sur Airport",8.95103,-83.468597,49,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,"Palmar Sur",1,MRPM,PMZ,,,https://en.wikipedia.org/wiki/Palmar_Sur_Airport,,750,2022-06-19T11:38:15+00:00
4816,MRSV,medium_airport,"San Vito De Java Airport",8.826109886169434,-82.95890045166016,3228,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,"Coto Brus",0,MRSV,TOO,,,,,250,2008-09-27T10:20:31+00:00
41934,MRCE,small_airport,"Carate Airport",8.445110321044922,-83.46499633789062,16,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Golfito,0,MRCE,,,,,,50,2008-09-27T10:19:32+00:00
41957,MRJO,small_airport,"Jaco Airport",9.555270195007324,-84.556396484375,20,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Jaco,0,MRJO,,,,,,50,2008-09-27T10:19:54+00:00
41923,MRAJ,small_airport,"Aranjuez Airport",10.057268,-84.807556,52,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Miramar,0,MRAJ,,,,,,50,2017-06-09T18:40:04+00:00
41975,MRPP,small_airport,"Playa Pájaros Airport",9.858309745788574,-84.69439697265625,30,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Paquera,0,MRPP,,,,,,50,2008-09-27T10:20:12+00:00
41944,MRET,small_airport,"Esterillos / Finca Airport",9.533332824707031,-84.46666717529297,20,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Parrita,0,MRET,,,,,,50,2008-09-27T10:19:41+00:00
41960,MRLI,small_airport,"La Ligia Airport",9.515270233154297,-84.30149841308594,16,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Parrita,0,MRLI,,,,,,50,2008-09-27T10:19:57+00:00
41967,MRLY,small_airport,"La Yolanda Airport",9.550000190734863,-84.56666564941406,13,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Parrita,0,MRLY,,,,,,50,2008-09-27T10:20:04+00:00
31953,MRPC,closed,"Paso Canoas Airport",8.530931,-82.841367,328,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,"Paso Canoas",0,,,,,,"MRPC, MRPC",50,2022-10-23T00:54:08+00:00
41972,MRPL,small_airport,"Portalón Airport",9.357979774475098,-83.97949981689453,206,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Portalón,0,MRPL,,,,,,50,2008-09-27T10:20:09+00:00
326325,CR-0001,small_airport,"Potrero Grande Airfield",9.012758,-83.180511,546,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,"Potrero Grande",0,,,,,,,50,2018-02-03T17:45:35+00:00
41945,MRFD,small_airport,"Finca Delicias Airport",8.957706,-83.550308,26,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,"Puerto Cortés",0,MRFD,,,,,"Delicias de Puerto Cortes",50,2018-02-03T20:29:29+00:00
346876,CR-0005,small_airport,"Rancho del Mar Airport",8.43267,-83.10151,44,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,"Puerto Pilon",0,,,,,,,50,2021-08-06T10:49:54+00:00
41978,MRPY,small_airport,"Playa Ballena Airport",9.122420310974121,-83.7063980102539,7,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Puntarenas,0,MRPY,,,,,,50,2008-09-27T10:20:15+00:00
41983,MRRN,small_airport,"Rancho Nuevo Airport",9.566666603088379,-84.51667022705078,33,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Puntarenas,0,MRRN,,,,,,50,2008-09-27T10:20:20+00:00
41994,MRST,small_airport,"San Agustin Airport",10.066666603088379,-84.88333129882812,66,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Puntarenas,0,MRST,,,,,,50,2008-09-27T10:20:31+00:00
31952,MRPB,closed,"Playa Blanca (J. W. Berteus) Airport",8.64999,-83.432998657227,6,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Puntarenas,0,,,,,,"MRPB, MRPB",50,2015-08-21T11:25:12+00:00
4803,MRFI,small_airport,"Finca 10 / Nuevo Palmar Sur Airport",8.916350364685059,-83.5073013305664,25,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Puntarenas,0,MRFI,,,,,,50,2008-09-27T10:19:42+00:00
31948,MRLE,small_airport,"Laurel Airport",8.440409660339355,-82.90650177001953,65,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Puntarenas,0,MRLE,,,,,,50,2008-09-27T10:19:55+00:00
31947,MRFS,small_airport,"Finca 63 (Coto 63) Airport",8.65250015258789,-83.06529998779297,36,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Puntarenas,0,MRFS,,,,,,50,2008-09-27T10:19:44+00:00
31946,MRDO,small_airport,"Dieciocho Airport",8.90369987487793,-83.42980194091797,19,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Puntarenas,0,MRDO,,,,,,50,2008-09-27T10:19:38+00:00
41922,MRAD,small_airport,"Aerodamas Airport",9.45777702331543,-84.20899963378906,18,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Quepos,0,MRAD,,,,,,50,2008-09-27T10:19:20+00:00
31955,MRSL,small_airport,"Salama Airport",8.789362,-83.271432,32,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,Salama,0,MRSL,,,,,,50,2022-10-23T10:39:22+00:00
326326,CR-0002,closed,"Toro Rojo Airstrip",9.070512,-83.084948,3182,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,,0,,,,,,,0,2018-02-03T18:00:27+00:00
326327,CR-0003,closed,"Colorado Airstrip",9.011229,-83.043617,2526,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,,0,,,,,,,0,2018-02-03T18:15:24+00:00
41982,MRRM,heliport,"Los Sueños Heliport",9.677499771118164,-84.67166900634766,16,NA,"Costa Rica",CR,"Puntarenas Province",CR-P,P,"Marina Resort",0,MRRM,,,,,,0,2008-09-27T10:20:19+00:00
