id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2211,EDDE,medium_airport,"Erfurt Airport",50.979801177978516,10.958100318908691,1036,EU,Germany,DE,Thuringia,DE-TH,TH,Erfurt,1,EDDE,ERF,,http://www.airport-erfurt.de/,https://en.wikipedia.org/wiki/Erfurt_Airport,"Flughafen Erfurt",750,2009-01-15T17:50:02+00:00
2184,EDAC,medium_airport,"Altenburg-Nobitz Airport",50.981945,12.506389,640,EU,Germany,DE,Thuringia,DE-TH,TH,Altenburg,0,EDAC,AOC,,http://www.leipzig-altenburg-airport.de/,https://en.wikipedia.org/wiki/Altenburg-Nobitz_Airport,"Altenburg Nobitz",750,2018-11-24T10:27:10+00:00
2232,EDGE,medium_airport,"Eisenach-Kindel Airport",50.991604,10.47973,1112,EU,Germany,DE,Thuringia,DE-TH,TH,Eisenach,0,EDGE,EIB,,http://www.flugplatz-eisenach.de/,http://de.wikipedia.org/wiki/Flugplatz_Eisenach-Kindel,"Flugplatz Eisenach-Kindel",250,2016-09-25T09:17:43+00:00
2197,EDBJ,small_airport,"Jena-Schöngleina Airfield",50.915279,11.714444,1247,EU,Germany,DE,Thuringia,DE-TH,TH,Jena,0,EDBJ,,,http://www.flugplatz-jena.de/,http://de.wikipedia.org/wiki/Flugplatz_Jena-Sch%C3%B6ngleina,"Flugplatz Jena-Schöngleina",50,2019-04-28T12:10:13+00:00
28569,EDAJ,small_airport,"Gera-Leumnitz Airfield",50.881668,12.135833,1014,EU,Germany,DE,Thuringia,DE-TH,TH,Gera,0,EDAJ,,,http://www.flugplatz-gera.com/,http://de.wikipedia.org/wiki/Flugplatz_Gera-Leumnitz,"Flugplatz Gera-Leumnitz",50,2019-04-28T10:26:58+00:00
28731,EDBS,small_airport,"Flugplatz Sömmerda-Dermsdorf",51.199165,11.1925,453,EU,Germany,DE,Thuringia,DE-TH,TH,Kölleda,0,EDBS,,,,,"Flugplatz Sömmerda-Dermsdorf",50,2021-08-14T03:25:41+00:00
2206,EDCO,small_airport,"Flugplatz Obermehler-Schlotheim",51.267776,10.634722,909,EU,Germany,DE,Thuringia,DE-TH,TH,Obermehler,0,EDCO,,,,,"Flugplatz Obermehler-Schlotheim",50,2021-01-23T11:53:10+00:00
29083,EDOU,small_airport,"Weimar-Umpferstedt Airport",50.9647216796875,11.400278091430664,984,EU,Germany,DE,Thuringia,DE-TH,TH,"Weimar ",0,EDOU,,,,,"Flugplatz Weimar-Umpferstedt",50,2009-01-20T12:15:10+00:00
315561,DE-0223,small_airport,"Bad Bibra",51.2016667,11.4972222,,EU,Germany,DE,Thuringia,DE-TH,TH,,0,,,,,,,50,2015-09-27T12:34:37+00:00
28507,EDOB,small_airport,"Flugplatz Bad Berka",50.904446,11.260278,1001,EU,Germany,DE,Thuringia,DE-TH,TH,"Bad Berka",0,EDOB,,,http://www.flugplatz-badberka.de/,http://de.wikipedia.org/wiki/Flugplatz_Bad_Berka,"Flugplatz Bad Berka",50,2021-07-19T19:05:19+00:00
28495,EDBA,small_airport,"Flugplatz Arnstadt-Alkersleben",50.841667,11.069444,1145,EU,Germany,DE,Thuringia,DE-TH,TH,Wülfershausen,0,EDBA,,,http://www.flugplatz-alkersleben.de/,http://de.wikipedia.org/wiki/Flugplatz_Arnstadt-Alkersleben,"Flugplatz Arnstadt-Alkersleben",50,2020-05-08T11:52:59+00:00
315396,DE-0198,small_airport,Dolmar,50.6125,10.4727778,1673,EU,Germany,DE,Thuringia,DE-TH,TH,,0,,,,,,,50,2015-09-12T09:23:47+00:00
353834,DE-0477,small_airport,"Kreuzebra UL",51.33262,10.25527,,EU,Germany,DE,Thuringia,DE-TH,TH,,0,,,,,,,50,2022-03-31T04:59:54+00:00
315570,DE-0232,small_airport,Göpfersdorf,49.887778,10.375278,,EU,Germany,DE,Thuringia,DE-TH,TH,,0,,,,http://www.msg-gerolzhofen.de,,,50,2019-01-19T11:37:23+00:00
315953,DE-0297,small_airport,"Westhausen UL",50.3036111,10.6805556,,EU,Germany,DE,Thuringia,DE-TH,TH,,0,,,,,,,50,2015-10-22T14:25:18+00:00
316126,DE-0337,small_airport,Crawinkel,50.7783333,10.8169444,1549,EU,Germany,DE,Thuringia,DE-TH,TH,,0,,,,http://www.flugplatz-crawinkel.de/,,,50,2015-11-01T12:51:42+00:00
316136,DE-0340,small_airport,"Pretzschendorf Ultralightport",50.884038,13.531042,1610,EU,Germany,DE,Thuringia,DE-TH,TH,,0,,,,,,,50,2022-01-05T12:04:19+00:00
320860,DE-0372,small_airport,"Altenbeuthen UL",50.5930556,11.5922222,1715,EU,Germany,DE,Thuringia,DE-TH,TH,,0,,,,http://www.flugzentrum.com,,,50,2016-10-20T14:28:48+00:00
321127,DE-0392,small_airport,"Weidberg/Kaltenwestheim UL",50.6088889,10.0880556,2034,EU,Germany,DE,Thuringia,DE-TH,TH,,0,,,,,,,50,2016-11-11T01:37:29+00:00
325169,DE-0411,small_airport,"UL-Flugplatz Hohenstein",51.5336866,10.578724,,EU,Germany,DE,Thuringia,DE-TH,TH,,0,,,,,,,50,2017-10-13T11:38:28+00:00
316140,DE-0344,small_airport,"Göpfersdorf Airfield",50.9137,12.6123,960,EU,Germany,DE,Thuringia,DE-TH,TH,Altenburg,0,,,,http://www.flugsportverein-altenburger-land.de/,,,50,2015-11-01T20:03:49+00:00
28510,EDOF,small_airport,"Flugplatz Bad Frankenhausen",51.372501,11.141389,761,EU,Germany,DE,Thuringia,DE-TH,TH,"Bad Frankenhausen",0,EDOF,,,,,,50,2021-07-19T18:38:31+00:00
29070,EDEB,small_airport,"Bad Langensalza Airfield",51.129166,10.622222,650,EU,Germany,DE,Thuringia,DE-TH,TH,"Bad Langensalza",0,EDEB,,,,http://de.wikipedia.org/wiki/Flugplatz_Bad_Langensalza,"Flugplatz Bad Langensalza",50,2020-08-21T13:56:44+00:00
28736,EDQS,small_airport,"Suhl-Goldlauter Airport",50.63194274902344,10.727499961853027,1923,EU,Germany,DE,Thuringia,DE-TH,TH,Goldlauter-Heidersbach,0,EDQS,,,,,"Flugplatz Suhl-Goldlauter",50,2009-01-20T12:15:20+00:00
28575,EDEG,small_airport,"Gotha-Ost Airport",50.970001220703125,10.727778434753418,991,EU,Germany,DE,Thuringia,DE-TH,TH,Gotha,0,EDEG,,,,,"Flugplatz Gotha-Ost",50,2009-01-20T12:14:48+00:00
28578,EDOT,small_airport,"Greiz-Obergrochlitz Airport",50.64444351196289,12.17638874053955,1266,EU,Germany,DE,Thuringia,DE-TH,TH,Greiz,0,EDOT,,,,,"Flugplatz Greiz-Obergrochlitz",50,2009-01-20T12:15:09+00:00
308604,EDHD,small_airport,"Heilbad Heiligenstadt Airfield",51.40755,10.1453,1195,EU,Germany,DE,Thuringia,DE-TH,TH,"Heilbad Heiligenstadt",0,EDHD,,,,http://de.wikipedia.org/wiki/Flugplatz_G%C3%B6ttingen-Heilbad_Heiligenstadt,,50,2013-05-05T12:31:20+00:00
28651,EDEQ,small_airport,"Mühlhausen Airport",51.21305465698242,10.54861068725586,814,EU,Germany,DE,Thuringia,DE-TH,TH,Mühlhausen,0,EDEQ,,,,,"Flugplatz Mühlhausen",50,2009-01-20T12:14:48+00:00
321230,DE-0400,small_airport,"Flugplatz Niederwillingen",50.7799999,11.0508333,,EU,Germany,DE,Thuringia,DE-TH,TH,Niederwillingen,0,,,,,,,50,2016-11-18T02:08:10+00:00
315605,DE-0248,small_airport,"Titschendorf Airfield",50.3941,11.5217,2140,EU,Germany,DE,Thuringia,DE-TH,TH,Nordhalben,0,,,,,,,50,2015-09-29T07:56:33+00:00
28691,EDOS,small_airport,"Flugplatz Pennewitz",50.669445,11.050556,1506,EU,Germany,DE,Thuringia,DE-TH,TH,Pennewitz,0,EDOS,,,http://www.fliegerclub-ilmenau.de/,http://de.wikipedia.org/wiki/Flugplatz_Pennewitz,"Flugplatz Pennewitz",50,2021-07-19T18:01:56+00:00
28710,EDOK,small_airport,"Rudolstadt-Groschwitz Airport",50.7327766418457,11.23611068725586,1535,EU,Germany,DE,Thuringia,DE-TH,TH,Rudolstadt,0,EDOK,,,,,"Flugplatz Rudolstadt-Groschwitz",50,2009-01-20T12:15:09+00:00
315587,DE-0245,heliport,"SRH Hospital Helipad",50.603,10.7104,1759,EU,Germany,DE,Thuringia,DE-TH,TH,Suhl,0,,,,,,,0,2015-09-27T18:00:49+00:00
28670,EDAO,small_airport,"Flugplatz Nordhausen",51.493057,10.833333,689,EU,Germany,DE,Thuringia,DE-TH,TH,Nordhausen,0,EDAO,,,,,"Flugplatz Nordhausen",50,2020-05-01T06:02:06+00:00
