id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
44646,CY-0002,medium_airport,"Lefkoniko Airport / Geçitkale Air Base",35.235947,33.724358,146,AS,Cyprus,CY,"Famagusta District",CY-03,03,Geçitkale,1,LCGK,GEC,,,https://en.wikipedia.org/wiki/Geçitkale_Air_Base,"Geçitkale Air Base",500,2021-04-27T14:54:20+00:00
348341,CY-0053,heliport,"Aslankoy Helipad",35.207612,33.586282,,AS,Cyprus,CY,"Famagusta District",CY-03,03,"Aslankoy / Angastina",0,,,,,,,0,2021-10-05T15:17:00+00:00
348343,CY-0054,heliport,"Aslankoy South Helipad",35.205289,33.584528,,AS,Cyprus,CY,"Famagusta District",CY-03,03,"Aslankoy / Angastina",0,,,,,,,0,2021-10-05T15:16:41+00:00
347333,CY-0044,closed,"UNFICYP OP135 Heliport",35.071073,33.820505,,AS,Cyprus,CY,"Famagusta District",CY-03,03,Avgorou,0,,,,,,,0,2021-08-30T14:16:38+00:00
340570,CY-0009,heliport,"Famagusta General Hospital Helipad",35.061798,33.972145,,AS,Cyprus,CY,"Famagusta District",CY-03,03,Deryneia,0,,,,,,,0,2021-02-03T11:31:16+00:00
347351,CY-0047,heliport,"UNFICYP CP10 Heliport",35.071598,33.965399,,AS,Cyprus,CY,"Famagusta District",CY-03,03,Deryneia,0,,,,,,,0,2021-08-30T15:02:05+00:00
347346,CY-0046,heliport,"UNFICYP OP140 Heliport",35.06776,33.912798,,AS,Cyprus,CY,"Famagusta District",CY-03,03,Frenaros,0,,,,,,,0,2021-08-30T14:45:17+00:00
349662,CY-0083,heliport,"Frenaros Helipad",35.025185,33.926629,,AS,Cyprus,CY,"Famagusta District",CY-03,03,Frenaros,0,,,,,,,0,2021-11-12T10:45:10+00:00
347441,CY-0051,heliport,"Gülseren Barracks Central Helipad",35.142708,33.927836,,AS,Cyprus,CY,"Famagusta District",CY-03,03,"Gazimağusa / Famagusta",0,,,,,,,0,2021-09-03T04:36:24+00:00
348350,CY-0057,heliport,"UNFICYP Camp General Stefanik Helipad",35.138264,33.915638,,AS,Cyprus,CY,"Famagusta District",CY-03,03,"Gazimağusa / Famagusta",0,,,,,,,0,2021-10-05T16:54:02+00:00
347340,CY-0045,heliport,"UNFICYP OP138 Heliport",35.072159,33.861347,,AS,Cyprus,CY,"Famagusta District",CY-03,03,"Güvercinlik / Acheritou",0,,,,,,,0,2021-08-30T17:48:07+00:00
347440,CY-0050,closed,"Gülseren Barracks Lakeside Heliport",35.144454,33.919932,,AS,Cyprus,CY,"Famagusta District",CY-03,03,Karakol,0,,,,,,,0,2021-09-03T04:32:07+00:00
349668,CY-0084,heliport,"Köprülü Heliport",35.109818,33.748683,,AS,Cyprus,CY,"Famagusta District",CY-03,03,"Köprülü / Kouklia",0,,,,,,,0,2021-11-12T10:56:29+00:00
348345,CY-0055,heliport,"Pasakoy Heliport",35.155544,33.604919,,AS,Cyprus,CY,"Famagusta District",CY-03,03,"Pasakoy / Askeia",0,,,,,,,0,2021-10-05T16:36:35+00:00
