id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27203,ZKPY,medium_airport,"Pyongyang Sunan International Airport",39.224098,125.669998,117,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,Pyongyang,1,ZKPY,FNJ,,,https://en.wikipedia.org/wiki/Pyongyang_Sunan_International_Airport,,750,2016-02-25T07:55:15+00:00
35239,KP-0029,small_airport,"Samjiyŏn Airport",41.907132,128.409834,4547,AS,"North Korea",KP,"Ryanggang Province",KP-10,10,Samjiyŏn,1,ZKSE,YJS,,,https://en.wikipedia.org/wiki/Samjiy%C5%8Fn_Airport,,100,2017-05-01T01:16:25+00:00
35242,KP-0032,medium_airport,"Orang (Chongjin) Airport",41.428538,129.647555,12,AS,"North Korea",KP,"North Hamgyong Province",KP-09,09,Hoemun-ri,1,ZKHM,RGO,,,https://en.wikipedia.org/wiki/Chongjin_Airport,"K-33, Hoemun Airfield",500,2020-12-17T08:09:00+00:00
35213,ZKWS,medium_airport,"Wonsan Kalma International Airport",39.166801,127.486,7,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Wonsan,1,ZKWS,WOS,,,https://en.wikipedia.org/wiki/Wonsan_Kalma_International_Airport,,500,2016-06-02T07:01:39+00:00
35212,KP-0002,medium_airport,"Haeju Airfield",38.00739,125.777321,131,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,Haeju,0,,,,,https://en.wikipedia.org/wiki/Haeju_Airport,,250,2017-04-29T13:37:08+00:00
35245,KP-0035,medium_airport,"Hwangsuwon Airbase",40.6814,128.151001,4050,AS,"North Korea",KP,"Ryanggang Province",KP-10,10,Kimhyonggwon,0,,,,,https://en.wikipedia.org/wiki/Hwangsuwon_Airport,"황수원비행장, 黃水院飛行場",250,2016-02-25T08:09:03+00:00
35249,KP-0039,medium_airport,"Kwail Air Base",38.425487,125.019093,89,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,Kwail,0,,,,,https://en.wikipedia.org/wiki/Kwail_Airport,,250,2017-05-01T04:06:34+00:00
35232,KP-0022,medium_airport,"Pukchang Air Base",39.505001,125.963997,217,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,Sunchon,0,,,,,https://en.wikipedia.org/wiki/Pukchang_Airport,,250,2016-06-02T07:59:20+00:00
35217,KP-0007,small_airport,"Taebukpo Ri Airport",38.333801,126.869003,223,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,,0,,,,,https://en.wikipedia.org/wiki/Taebukpo_Ri_Airport,,50,2016-06-02T07:15:06+00:00
35226,KP-0016,small_airport,"Kilchu Highway Airport",40.912601470947266,129.30799865722656,,AS,"North Korea",KP,"North Hamgyong Province",KP-09,09,,0,,,,,,,50,2008-08-03T11:42:30+00:00
35247,KP-0037,small_airport,"Ayang Ni Highway Strip",38.251763,125.964067,387,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,,0,,,,,,,50,2017-04-29T11:53:14+00:00
322889,KP-0047,small_airport,"Sinanju Highway Strip",39.675749,125.682735,,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Anju,0,,,,,,,50,2017-05-02T04:23:10+00:00
35248,KP-0099,small_airport,"Ch'o do Airport",38.551953,124.83261,,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,"Ch'o do",0,,,,,https://en.wikipedia.org/wiki/Chodo_Airport,,50,2016-06-02T07:57:17+00:00
35254,KP-0044,small_airport,"Sungam ni Airport",41.674386,129.676437,92,AS,"North Korea",KP,"North Hamgyong Province",KP-09,09,Chongjin,0,,,,,https://en.wikipedia.org/wiki/Sungam_Ni_Airport,,50,2017-05-02T01:12:44+00:00
35229,KP-0019,small_airport,"Hyon-ni Airport",38.613517,127.452393,1913,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Hoeyang,0,,,,,https://en.wikipedia.org/wiki/Hyon_Ni_Airport,,50,2017-04-30T14:02:39+00:00
35271,KP-0061,small_airport,"Hoeyang Southeast Airfield",38.658035,127.650039,1093,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Hoeyang,0,,,,,https://en.wikipedia.org/wiki/Hoeyang_Southeast_Airport,,50,2017-05-04T04:20:22+00:00
35234,KP-0024,small_airport,"Wong Yo Ri Highway Strip",38.59404,126.526558,,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,Hwasong-ni,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-09T02:13:29+00:00
35270,KP-0060,small_airport,"Hyesan Airport",41.377581,128.203583,2343,AS,"North Korea",KP,"Ryanggang Province",KP-10,10,Hyesan,0,,,,,https://en.wikipedia.org/wiki/Hyesan_Airfield,,50,2017-05-04T03:54:59+00:00
35268,KP-0058,small_airport,"Ichon Northeast Airport",38.673885,126.923718,561,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Ichon,0,,,,,,,50,2017-05-04T01:58:57+00:00
35227,KP-0017,small_airport,"Kangdong Airport",39.16088,126.042452,75,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,Kangdong,0,,,,,https://en.wikipedia.org/wiki/Kangdong_Airport,,50,2017-04-30T13:31:38+00:00
35272,KP-0062,small_airport,"Chik-Tong Airstrip",38.726405,126.680287,791,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,Koksan,0,,,,,https://en.wikipedia.org/wiki/Chiktong_Airport,,50,2017-04-29T12:59:49+00:00
35241,KP-0031,small_airport,"Panghyon Airport",39.927444,125.207748,293,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Kusong,0,,,,,https://en.wikipedia.org/wiki/Panghyon_Airport,,50,2017-05-01T01:53:37+00:00
35266,KP-0056,small_airport,"Kuktong Airport",41.249741,129.563699,125,AS,"North Korea",KP,"North Hamgyong Province",KP-09,09,Myonggan,0,,,,,https://en.wikipedia.org/wiki/Kuktong_Airport,"극동비행장, 極洞飛行場",50,2017-05-03T04:32:03+00:00
35260,KP-0050,small_airport,"Ongjin Airport",37.93225,125.419664,167,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,Ongjin,0,,,,,https://en.wikipedia.org/wiki/Ongjin_Airport,,50,2017-05-03T01:25:27+00:00
35259,KP-0049,small_airport,"Paegam Airstrip",41.943835,128.851111,3248,AS,"North Korea",KP,"Ryanggang Province",KP-10,10,Paegam,0,,,,,https://en.wikipedia.org/wiki/Paegam_Airport,,50,2017-05-02T04:59:29+00:00
35250,KP-0040,small_airport,"Yong Hung Highway Airstrip",39.482282,127.322102,54,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Phungsong-ri,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-01T04:24:02+00:00
35269,KP-0059,small_airport,"Ihyon Airstrip",38.130269,125.849204,600,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,Sinwon,0,,,,,https://en.wikipedia.org/wiki/Rihyon_Airport,,50,2017-05-04T02:13:15+00:00
35215,KP-0005,small_airport,"T'aet'an-pihaengjang Airport",38.131113,125.233154,246,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,Taetan,0,,,,,https://en.wikipedia.org/wiki/Taetan_Airport,,50,2017-04-29T15:22:23+00:00
35223,KP-0013,small_airport,"Kuum-ni Airport",38.864707,127.904034,66,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Tongchon,0,,,,,https://en.wikipedia.org/wiki/Kuum_Ni_Airport,,50,2017-04-30T03:39:48+00:00
35274,KP-0064,small_airport,"Unchon Up Airport",38.548316,125.337203,482,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,"Unchon Up",0,,,,,https://en.wikipedia.org/wiki/Unchon_Up_Airport,,50,2017-05-04T04:46:25+00:00
35243,KP-0033,small_airport,"Kang Da Ri Airport",39.098389,127.415331,56,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Wonsan,0,,,,,https://en.wikipedia.org/wiki/Kang_Da_Ri_Airport,,50,2021-09-27T22:28:21+00:00
322946,KP-0070,small_airport,"Kang Da Ri Highway Strip",39.015216,127.406194,541,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Wonsan,0,,,,,"https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea; https://en.wikipedia.org/wiki/Kang_Da_Ri_Airport",,50,2017-05-08T01:16:02+00:00
326560,KP-0088,small_airport,"Yo-do Airstrip",39.233059,127.62385,,AS,"North Korea",KP,"Kangwon Province",KP-07,07,"Yo-do Island",0,,,,,,Yo-do,50,2018-03-04T07:12:26+00:00
35211,KP-0001,closed,"Chongjin Airport",41.801300048799995,129.854995728,,AS,"North Korea",KP,"North Hamgyong Province",KP-09,09,Chongjin,1,,,,,,K-34,800,2015-01-24T13:40:30+00:00
35218,ZKSD,medium_airport,"Sondok Airport",39.745201,127.473999,12,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Sŏndŏng-ni,1,ZKSD,DSO,,,https://en.wikipedia.org/wiki/Sondok_Airport,,500,2016-02-25T11:45:38+00:00
35246,KP-0036,medium_airport,"Changjin Air Force Base",40.364375,127.264252,3457,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Changjin,0,,,,,https://en.wikipedia.org/wiki/Changjin_Air_Force_Base,,250,2017-05-01T03:39:45+00:00
35230,KP-0020,medium_airport,"Hwangju Airbase",38.652807,125.790453,26,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,Hwangju,0,,,,,https://en.wikipedia.org/wiki/Hwangju_Airport,,250,2017-04-30T14:20:37+00:00
35225,KP-0015,medium_airport,"Koksan Air Base",38.690201,126.606003,840,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,Koksan,0,,,,,https://en.wikipedia.org/wiki/Koksan_Airport,"곡산비행장, 谷山飛行場",250,2017-04-30T04:35:25+00:00
322922,KP-0068,medium_airport,"Koksan 2 Highway Strip",38.663481,126.586618,807,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,Koksan,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,250,2017-05-08T01:45:06+00:00
35222,KP-0012,medium_airport,"Kwaksan Air Base",39.731218,125.110159,62,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Kwaksan,0,,,,,https://en.wikipedia.org/wiki/Kwaksan_Airport,,250,2017-04-30T02:03:59+00:00
35251,KP-0041,medium_airport,"Uthachi Highway Strip Airport",38.913877,125.821309,,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,"Pyongyang (Ryokpo)",0,,,,,,,250,2020-12-17T10:22:05+00:00
313681,KP-0038,medium_airport,"Riwon Airbase",40.359822,128.720584,85,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Riwon-gun,0,,,,,https://en.wikipedia.org/wiki/Riwon_Airport,"Iwon Airport",250,2017-05-01T03:51:12+00:00
35231,ZKSC,medium_airport,"Sunchon Air Base",39.412463,125.890273,141,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,Sunchon,0,ZKSC,,,,https://en.wikipedia.org/wiki/Sunchon_Airport,,250,2021-01-21T13:43:13+00:00
35235,KP-0025,medium_airport,"Toksan Air Base",39.996257,127.611694,210,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Tŏksan-dong,0,,,,,https://en.wikipedia.org/wiki/Toksan_Airport,,250,2017-04-30T21:49:38+00:00
35273,KP-0063,small_airport,"Changyon Highway Strip Airstrip",38.22773,125.136251,62,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,Changyon,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-04-29T12:24:04+00:00
317103,KP-0003,small_airport,"Yonpo Air Base",39.792215,127.535906,6,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Hamhung,0,,,,,https://en.wikipedia.org/wiki/Yonpo_Airfield,"K-27 Air Base",50,2017-04-29T14:34:59+00:00
323038,KP-0072,small_airport,"Hwangsuwon Highway Strip Airstrip",40.672013,128.141098,4494,AS,"North Korea",KP,"Ryanggang Province",KP-10,10,Hwangsuwon,0,,,,,,,50,2017-05-06T01:33:37+00:00
315833,KP-0067,small_airport,"Hyangsan Airport",40.028699,126.192741,,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Hyangsan,0,,,,,,,50,2017-05-05T02:10:30+00:00
35244,KP-0034,small_airport,"Ichon Airport",38.48225,126.858788,430,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Ichon,0,,,,,https://en.wikipedia.org/wiki/Ichon_Airport,,50,2017-05-01T03:11:59+00:00
323097,KP-0084,small_airport,"Ihyon Ni Highway Strip Airfield",38.061253,125.86843,200,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,"Ihyon Ni",0,,,,,,,50,2017-05-08T01:01:06+00:00
35228,KP-0018,small_airport,"Kaechon Airport",39.753657,125.902119,33,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,Kaechon,0,,,,,https://en.wikipedia.org/wiki/Kaechon_Airport,,50,2017-04-30T13:48:34+00:00
35267,KP-0057,small_airport,"Kojo Highway Strip Airfield",38.836632,127.861977,272,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Kojo,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-08T01:29:38+00:00
35224,KP-0014,small_airport,"Koksan Highway Airport",38.732703,126.659875,,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,Koksan,0,,,,,"https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea; https://en.wikipedia.org/wiki/Koksan_South_Highway_Strip",,50,2017-04-30T04:10:08+00:00
323040,KP-0073,small_airport,"Kumgang Airfield",38.564295,128.004155,1325,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Kumgang,0,,,,,https://en.wikipedia.org/wiki/Kumgang_Airport,,50,2017-05-06T03:54:21+00:00
35265,KP-0055,small_airport,"Kyongsong-Chuul Airport",41.560539,129.630411,3,AS,"North Korea",KP,"North Hamgyong Province",KP-09,09,Kyongsong,0,,,,,https://en.wikipedia.org/wiki/Kyongsong_Chuul_Airport,,50,2017-05-03T04:13:48+00:00
35264,KP-0054,small_airport,"Maengsan Airport",39.652888,126.670218,2087,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,Maengsan,0,,,,,https://en.wikipedia.org/wiki/Maengsan_Airport,,50,2017-05-03T03:58:28+00:00
35263,KP-0053,small_airport,"Manpo Airport",41.139365,126.356764,837,AS,"North Korea",KP,"Chagang Province",KP-04,04,Manpo,0,,,,,https://en.wikipedia.org/wiki/Manpo_Airport,,50,2017-05-03T03:40:55+00:00
35262,KP-0052,small_airport,"Nuchon Ni Highway Strip",38.232045,126.264153,,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,"Nuchon Ni",0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-03T02:03:14+00:00
323050,KP-0075,small_airport,"Nuchon Ni Airfield",38.23791,126.1203,293,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,"Nuchon Ni",0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_North_Korea,,50,2021-01-01T02:02:30+00:00
35261,KP-0051,small_airport,"Okpyong ni Highway Strip Airstrip",39.271002,127.320728,49,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Okpyong-ni,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-08T03:42:33+00:00
323067,KP-0076,small_airport,"Onchon Underground Fighter Base",38.885955,125.280361,,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,Onchon,0,,,,,https://en.wikipedia.org/wiki/Onchon_air_base,,50,2017-05-07T04:21:59+00:00
35233,KP-0023,small_airport,"Onchon Air Base",38.909402,125.232553,23,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,Onchon,0,,,,,https://en.wikipedia.org/wiki/Onchon_Airport,,50,2020-12-17T15:32:49+00:00
323068,KP-0077,small_airport,"Panghyon Highway Strip 2",39.813662,125.149727,604,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,Panghyon,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-08T04:01:44+00:00
35240,KP-0030,small_airport,"Panghyon South Highway Strip",39.882894,125.158621,359,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Panghyon,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-01T01:39:19+00:00
35220,KP-0010,small_airport,"Pyong Ni South Highway Strip",39.321085,125.897913,105,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,"Pyong Ni",0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-08T04:07:50+00:00
323070,KP-0078,small_airport,"Pyong Ni West Highway Strip Airstrip",39.410004,125.670376,95,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,"Pyong Ni",0,,,,,,,50,2017-05-07T05:55:54+00:00
35258,KP-0048,small_airport,"Pyongsul Li Airstrip",38.719369,126.721072,715,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,"Pyongsul Li",0,,,,,https://en.wikipedia.org/wiki/Pyongsul_Li_Airport,,50,2017-05-02T04:34:50+00:00
318232,KP-0026,small_airport,"Pyongyang Elite Airfield",39.049552,125.80543,,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,Pyongyang,0,,,,,,"Pyongyang Elite Airfield, KIM Jong Un Runway",50,2017-06-24T04:31:40+00:00
35221,KP-0011,closed,"Mirim Airbase",39.017583,125.844913,30,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,"Pyongyang (Sadong)",0,,,,,https://en.wikipedia.org/wiki/Mirim_Airport,,50,2020-12-17T10:23:35+00:00
323042,KP-0074,small_airport,"Mirim Aviation Club",39.009618,125.847493,30,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,"Pyongyang (Sadong)",0,,,,,https://en.wikipedia.org/wiki/Mirim_Airport,,50,2020-12-17T10:23:46+00:00
35238,KP-0028,small_airport,"Sangwon Highway Strip",38.844721,126.066828,620,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,Sangwon,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-08T04:22:38+00:00
323102,KP-0085,small_airport,"Sangwon 2 Highway Strip Airfield",38.760509,126.080089,620,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Sangwon,0,,,,,,,50,2017-05-08T04:56:33+00:00
313682,KP-0065,small_airport,"Sangwon Ni Highway Strip",40.122978,125.87122,531,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,"Sangwon Ni",0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-05T01:33:01+00:00
35237,KP-0027,small_airport,"Sinhung Highway Strip",40.180709,127.539425,220,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Sinhung,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-08T05:00:26+00:00
35219,KP-0009,small_airport,"Sinuiju Airport",40.087216,124.407721,23,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Sinuiju,0,,,,,https://en.wikipedia.org/wiki/Sinuiju_Airport,,50,2021-01-21T13:50:54+00:00
323104,KP-0086,small_airport,"Sohung Highway Strip Airfield",38.283486,126.234723,787,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,Sohung,0,,,,,,,50,2017-05-08T05:29:43+00:00
35256,KP-0046,small_airport,"Sohung South Airport",38.356398,126.219242,522,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,Sohung,0,,,,,https://en.wikipedia.org/wiki/Sohung_South_Airport,,50,2017-05-02T04:05:13+00:00
35255,KP-0045,small_airport,"Sonchon Airport",39.91855,124.840339,198,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Sonchon,0,,,,,https://en.wikipedia.org/wiki/Sonchon_Airport,,50,2017-05-02T03:49:29+00:00
323074,KP-0081,small_airport,"Sunan-Up North Highway Strip Airfield",39.255643,125.705674,207,AS,"North Korea",KP,"South Pyongan Province",KP-02,02,Sunan-Up,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-08T05:46:57+00:00
35253,KP-0043,small_airport,"Taechon Northwest Airport",39.99343,125.365505,293,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Taechon,0,,,,,https://en.wikipedia.org/wiki/Taechon_Northwest_Airport,,50,2017-05-02T00:51:48+00:00
35216,KP-0006,small_airport,"Taechon Airport",39.9039,125.491997,118,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Taechon,0,,,,,https://en.wikipedia.org/wiki/Taechon_Airport,,50,2016-06-02T07:14:42+00:00
323088,KP-0082,small_airport,"Tanchon South Airstrip",40.400523,128.855596,128,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Tanchon,0,,,,,https://en.wikipedia.org/wiki/Tanchon_South_Airport,,50,2017-05-07T15:06:20+00:00
35252,KP-0042,small_airport,"Toha Ri North Airport",38.70271,126.284709,840,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,"Toha Ri",0,,,,,https://en.wikipedia.org/wiki/Toha_Ri_North_Airport,,50,2017-05-01T05:19:11+00:00
35214,KP-0004,small_airport,"Uiju Airport",40.150013,124.501104,32,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Uiju,0,ZKUJ,,,,https://en.wikipedia.org/wiki/Uiju_Airfield,"의주비행장, 義州飛行場",50,2017-04-29T15:11:21+00:00
323090,KP-0083,small_airport,"Yong Hung Highway Reserve Strip Airfield",39.538767,127.288499,54,AS,"North Korea",KP,"South Hwanghae Province",KP-05,05,"Yong Hung",0,,,,,,,50,2017-05-07T15:45:31+00:00
323072,KP-0079,heliport,"P’yongnyung-Ni Helicopter Base",40.969416,129.248378,714,AS,"North Korea",KP,"South Hamgyong Province",KP-08,08,Cheagun-dong,0,,,,,,,0,2017-05-07T06:11:44+00:00
315832,KP-0066,heliport,"Hyangsan Heliport",40.026228,126.175337,,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Hyangsan,0,,,,,,,0,2017-05-05T01:41:13+00:00
326409,KP-0087,heliport,"Kanjin (Rajin) Heliport",42.21942,130.316927,,AS,"North Korea",KP,"Rason (special city)",KP-13,13,"Kanjin (Rajin)",0,,,,,,"Kanjin, Rajin, Rason",0,2018-02-16T02:35:32+00:00
322960,KP-0071,heliport,"Masikryong Ski Resort Heliport",39.062549,127.249958,,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Masikryong,0,,,,,,,0,2017-05-05T04:31:05+00:00
322934,KP-0069,heliport,"Pukch’ang Airbase East Heliport",39.49,125.995417,,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Pukch’ang,0,,,,,https://en.wikipedia.org/wiki/Pukchang_Airport,,0,2017-04-30T15:32:57+00:00
327432,KP-0089,heliport,"Okryu Childrens’ Hospital Heliport",39.023826,125.783168,,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,Pyongyang,0,,,,,,"Okryu Childrens’ Hospital",0,2018-04-30T00:59:46+00:00
323073,KP-0080,heliport,"Pyongyang City Heliport (K-24)",39.04152,125.809958,,AS,"North Korea",KP,"Pyongyang (capital city)",KP-01,01,Pyongyang,0,,,,,,,0,2017-05-07T06:30:09+00:00
318168,KP-0021,heliport,"Sinuiju Elite Area Heliport",40.0795,124.498079,,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Sinuiju,0,,,,,,,0,2017-04-30T14:59:57+00:00
317645,KP-0008,closed,"Wonsan Elite Airport",39.18392,127.396839,10,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Wonsan,0,,,,,,,0,2020-04-26T04:07:17+00:00
