id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2054,DAAP,medium_airport,"Illizi Takhamalt Airport",26.723499,8.62265,1778,AF,Algeria,DZ,"Illizi Province",DZ-33,33,Illizi,1,DAAP,VVZ,,,https://en.wikipedia.org/wiki/Illizi_Airport,,750,2022-09-26T03:03:04+00:00
2086,DAUZ,medium_airport,"Zarzaitine - In Aménas Airport",28.0515,9.64291,1847,AF,Algeria,DZ,"Illizi Province",DZ-33,33,"In Aménas",1,DAUZ,IAM,,,https://en.wikipedia.org/wiki/In_Amenas_Airport,,750,2021-02-23T14:43:44+00:00
30873,DAAW,small_airport,"Bordj Omar Driss Airport",28.131399154663086,6.8336100578308105,1207,AF,Algeria,DZ,"Illizi Province",DZ-33,33,"Bordj Omar Driss",0,DAAW,,,,,,50,2008-06-13T14:30:04+00:00
430144,DZ-0018,small_airport,"El Merk Airport",30.30442,8.16308,,AF,Algeria,DZ,"Illizi Province",DZ-33,33,Debdeb,0,,,,,,,50,2022-09-26T02:59:54+00:00
312635,DZ-0001,small_airport,"Hamra Airport",29.221376,6.48863,,AF,Algeria,DZ,"Illizi Province",DZ-33,33,"Hassi Bel Guebour",0,,,,,,,50,2022-09-27T14:48:31+00:00
430146,DZ-0019,small_airport,"Hassi Bel Guebour Airport",28.68354,6.49767,,AF,Algeria,DZ,"Illizi Province",DZ-33,33,"Hassi Bel Guebour",0,,,,,,,50,2022-09-26T03:08:32+00:00
2145,DA10,small_airport,"Illizi Airport",26.573601,8.48366,1778,AF,Algeria,DZ,"Illizi Province",DZ-33,33,Illizi,0,DA10,,DA10,,,,50,2021-02-23T14:46:26+00:00
430163,DZ-0033,heliport,"Tarat Heliport",26.20509,9.3912,,AF,Algeria,DZ,"Illizi Province",DZ-33,33,Illizi,0,,,,,,,0,2022-09-26T05:04:31+00:00
