id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2820,FAPE,medium_airport,"Chief Dawid Stuurman International Airport",-33.984901,25.6173,226,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Gqeberha (Port Elizabeth)",1,FAPE,PLZ,,http://www.acsa.co.za/home.asp?pid=236,https://en.wikipedia.org/wiki/Chief_Dawid_Stuurman_International_Airport,"H F Verwoerd Airport, Port Elizabeth International Airport",750,2022-08-18T17:09:17+00:00
2779,FAEL,medium_airport,"Ben Schoeman Airport",-33.035599,27.825899,435,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"East London",1,FAEL,ELS,,http://www.airports.co.za/home.asp?pid=415,https://en.wikipedia.org/wiki/East_London_Airport,,750,2022-08-18T16:56:08+00:00
2848,FAUT,medium_airport,"K. D. Matanzima Airport",-31.546363184900002,28.6733551025,2400,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Mthatha,1,FAUT,UTT,,,https://en.wikipedia.org/wiki/K.D._Matanzima_Airport,Umtata,750,2014-01-08T08:07:18+00:00
2771,FABE,medium_airport,"Bisho Airport",-32.8970985413,27.279100418099997,1950,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Bisho,0,FABE,BIY,,,,,250,2013-12-06T22:27:07+00:00
2786,FAGT,small_airport,"Grahamstown Airport",-33.284698486328125,26.49810028076172,2135,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Grahamstown,0,FAGT,,,,,,50,2008-08-13T13:20:35+00:00
2830,FAQT,medium_airport,"Queenstown Airport",-31.92020034790039,26.882200241088867,3637,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Queenstown,0,FAQT,UTW,,,,,250,2008-08-13T13:21:11+00:00
27277,FAAN,small_airport,"Aliwal North Airport",-30.681072,26.730141,4405,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Aliwal North",0,FAAN,,,,,,50,2022-03-08T13:45:33+00:00
27290,FAPA,small_airport,"Port Alfred Airport",-33.5541992188,26.877700805699998,275,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Port Alfred",0,FAPA,AFD,,,https://en.wikipedia.org/wiki/Port_Alfred_Airport,,50,2014-01-09T00:40:14+00:00
30504,FAUH,small_airport,"Uitenhage Airport",-33.785301208496094,25.38330078125,289,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Uitenhage,0,FAUH,,,,,,50,2008-08-13T13:20:32+00:00
30555,FAWR,small_airport,"Wavecrest Airport",-32.589906,28.518491,89,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Wavecrest,0,FAWR,,,,,,50,2022-08-18T16:46:20+00:00
2824,FAPJ,medium_airport,"Port St Johns Airport",-31.60612,29.52175,1227,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Port St Johns",0,FAPJ,JOH,,,,,250,2021-11-15T14:52:28+00:00
345900,ZA-0231,small_airport,"Shamwari Game Reserve Airfield",-33.4569,26.0522,695,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,,0,,,,,,,50,2022-06-17T17:52:21+00:00
29643,FAAE,small_airport,"Aberdeen Airport",-32.46670150756836,24.066699981689453,2461,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Aberdeen,0,FAAE,,,,,,50,2008-08-13T13:20:59+00:00
340263,ZA-0182,small_airport,"Wings Park Airfield",-32.8248,27.83568,,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"East London",0,,,,,,,50,2021-01-27T01:27:25+00:00
2785,FAGR,small_airport,"Graaff Reinet Airport",-32.193599700927734,24.541400909423828,2604,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Graaff-Reinet,0,FAGR,,,,,,50,2008-08-13T13:21:05+00:00
27287,FAKE,small_airport,"Keimouth Airport",-32.697337,28.356291,222,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Keimouth,0,FAKE,,,,,,50,2021-01-27T01:18:55+00:00
31048,FAKI,small_airport,"Kobb Inn Airport",-32.433799,28.683467,147,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Kobb Inn",0,FAKI,,,http://www.kobinn.co.za/,,"Resort,Lodge,Fly-inn",50,2011-12-05T07:17:13+00:00
41149,ZA-0004,small_airport,"Brown's Landing Airport",-32.69652,28.321643,300,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Morgan's Bay",0,,,,,,"Browns, Morgans Bay, wild coast, morgs, eastern cape, border, east london",50,2021-01-27T01:19:13+00:00
27296,FATR,small_airport,"Trennery's Airport",-32.639682,28.422969,114,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Qolora,0,FATR,,,,,,50,2021-01-27T01:18:26+00:00
41150,FATM,small_airport,"Stutterheim Airport",-32.56666564941406,27.450000762939453,2675,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Stutterheim,0,FATM,,,,,,50,2008-08-13T13:20:56+00:00
27291,FAPZ,small_airport,"Progress Airport",-33.926448,25.371916,748,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Sunlands,0,FAPZ,,,,,,50,2022-08-18T17:10:22+00:00
41162,FAUG,small_airport,"Ugie Airport",-31.219999313354492,28.209999084472656,4580,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Ugie,0,FAUG,,,,,,50,2008-08-13T13:21:23+00:00
30561,FAWO,small_airport,"Willowmore Airport",-33.263301849365234,23.4906005859375,2608,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Willowmore,0,FAWO,,,,,,50,2008-08-13T13:20:37+00:00
345920,ZA-0240,small_airport,"Kwande Airstrip",-33.133964,26.581936,,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,,0,,,,,,,50,2022-10-22T11:08:02+00:00
29645,FAAD,closed,"Adelaide Airport",-32.6831016541,26.2942008972,1955,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Adelaide,0,,,,,,"FAAD, FAAD",50,2015-03-17T13:31:08+00:00
41161,ZA-0007,small_airport,"Stockdale Landing Strip Airport",-31.245100021362305,26.298500061035156,5315,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Alfalfa,0,,,,,,,50,2008-08-13T13:21:22+00:00
41164,FABF,small_airport,"Barkly East Airport",-30.966667175299996,27.604166030900004,5940,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Barkly East",0,FABF,,,,,,50,2014-04-07T22:12:41+00:00
41156,FABT,small_airport,"Bethesda Road Airport",-31.873199462890625,24.796899795532227,4630,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Bethesda,0,FABT,,,,,,50,2008-08-13T13:21:12+00:00
41141,ZA-0001,small_airport,"Beulah Airport",-33.905277252197266,24.95694351196289,34,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Beulah,0,,,,,,,50,2008-08-13T13:20:29+00:00
29709,FABZ,small_airport,"Bizana Airport",-30.860300064086914,29.86389923095703,2740,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Bizana,0,FABZ,,,,,,50,2008-08-13T13:21:27+00:00
41160,ZA-0006,small_airport,"Brosterlea Farm Airport",-31.28333282470703,26.566667556762695,5500,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Brosterlea Farm",0,,,,,,,50,2008-08-13T13:21:21+00:00
29740,FABD,small_airport,"Burghersdorp Airport",-30.977500915527344,26.3080997467041,4734,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Burgersdorp,0,FABD,,,,,,50,2008-08-13T13:28:40+00:00
30136,FAMC,small_airport,"Middelburg 2 Airport",-31.547199249267578,25.029399871826172,4022,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Cape Town",0,FAMC,,,,,,50,2008-09-14T08:46:05+00:00
41153,FACX,small_airport,"Cathcart Airport",-32.28710174560547,27.1387996673584,3959,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Cathcart,0,FACX,,,,,,50,2008-08-13T13:21:03+00:00
41148,FACH,small_airport,"Cookhouse Airport",-32.74470138549805,25.796300888061523,1893,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Cookhouse,0,FACH,,,,,,50,2008-08-13T13:20:47+00:00
353381,ZA-0280,small_airport,"Corbetts Hope Airport",-30.62622,26.34493,4360,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Corbetts Hope",0,,,,,,,50,2022-03-08T13:42:29+00:00
29908,FACD,small_airport,"Cradock Airport",-32.1567001343,25.6455993652,3110,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Cradock,0,FACD,CDO,,,,,50,2012-10-25T11:41:14+00:00
41158,FADG,small_airport,"Dordrecht Airport",-31.383333206176758,27.03333282470703,5200,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Dordrecht,0,FADG,,,,,,50,2008-08-13T13:21:17+00:00
41159,FAET,small_airport,"Elliot Airport",-31.306900024414062,27.84950065612793,5028,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Elliot,0,FAET,,,,,,50,2008-08-13T13:21:20+00:00
29871,FAFO,small_airport,"Fort Beaufort Airport",-32.79050064086914,26.577699661254883,1581,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Fort Beaufort",0,FAFO,,,,,,50,2008-08-13T13:20:44+00:00
340266,ZA-0185,small_airport,"Seaview Airport",-34.0011,25.3518,,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Gqeberha (Port Elizabeth)",0,,,,,,,50,2022-08-18T17:09:58+00:00
340265,ZA-0184,small_airport,"Haga Haga Airfield",-32.75634,28.23044,,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Haga Haga",0,,,,,,,50,2021-01-27T01:30:20+00:00
340264,ZA-0183,small_airport,"Mtwentwe Farm Airfield",-32.74585,28.22815,,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Haga Haga",0,,,,,,,50,2021-01-27T01:29:09+00:00
29945,FAHF,small_airport,"Henrys Flats Airport",-33.04610061645508,25.716899871826172,1709,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Henry'S Flats",0,FAHF,,,,,,50,2008-08-13T13:20:41+00:00
41139,FAHD,small_airport,"Humansdorp Airport",-34.036598205566406,24.78890037536621,345,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Humansdorp,0,FAHD,,,,,,50,2008-08-13T13:20:25+00:00
29970,FAID,small_airport,"Idutywa Airport",-32.099998474121094,28.316699981689453,2530,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Idutywa,0,FAID,,,,,,50,2008-08-13T13:21:09+00:00
31047,FAIW,small_airport,"Indwe Airport",-31.483333587646484,27.350000381469727,4167,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Indwe,0,FAIW,,,,,,50,2008-08-13T13:21:15+00:00
41147,FAJV,small_airport,"Jansenville Airport",-32.9390983581543,24.670700073242188,1430,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Jansenville,0,FAJV,,,,,,50,2008-08-13T13:20:42+00:00
337687,ZA-0164,small_airport,"Vlakteplaas Airstrip",-33.969025,24.939802,216,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Jeffreys Bay",0,,,,http://www.skydivejeffreysbay.co.za/vlakteplaas,,,50,2021-01-27T01:39:31+00:00
41138,FAPX,small_airport,"Paradise Beach Airport",-34.10133,24.884352,15,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Jeffreys Bay",0,FAPX,,,,,,50,2021-01-27T01:40:10+00:00
41142,FAJP,small_airport,"Joubertina Airport",-33.830747,23.827908,2007,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Joubertina,0,FAJP,,,,,,50,2022-08-18T17:19:25+00:00
41140,FAKW,small_airport,"Kareedouw Airport",-33.96666717529297,24.299999237060547,1050,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Kareedouw,0,FAKW,,,,,,50,2008-08-13T13:20:26+00:00
41143,FAKX,small_airport,"Kenton on Sea Airport",-33.670329,26.630593,172,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Kenton On Sea",0,FAKX,,,,,"Boesmansrivermond Airfield, Bushman's River Mouth",50,2021-01-27T01:34:52+00:00
41155,FAKF,small_airport,"Koffee Bay Airport",-31.957335,29.174543,10,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Koffee Bay",0,FAKF,,,,,,50,2021-01-27T01:16:52+00:00
30037,FAKO,small_airport,"Komga Airport",-32.59280014038086,27.87579917907715,2178,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Komga,0,FAKO,,,,,,50,2008-08-13T13:20:56+00:00
356257,ZA-0305,small_airport,"Regyne Protea Farm Airport",-34.0327,24.2207,673,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Kou-Kamma,0,,,,,,,50,2022-08-18T17:17:55+00:00
340262,ZA-0181,small_airport,"Kwelega Road Airstrip",-32.905791,28.039851,,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Kwelega,0,,,,,,,50,2021-01-27T01:26:02+00:00
340261,ZA-0180,small_airport,"Whats Landing Airport",-32.9019,28.0491,,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Kwelega,0,,,,,,,50,2021-01-27T01:21:38+00:00
318841,ZA-0147,small_airport,"Lady Grey Golf Course Airstrip",-30.706581,27.208231,,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Lady Grey",0,,,,,,,50,2016-06-17T05:32:10+00:00
30093,FALK,small_airport,"Lusikisiki Airport",-31.36669921875,29.58329963684082,1831,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Lusikisiki,0,FALK,LUJ,,,,,50,2008-08-13T13:21:19+00:00
31043,FAGW,small_airport,"Magwa Airport",-31.39394187927246,29.693470001220703,1823,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Magwa,0,FAGW,,,,,,50,2008-08-13T13:32:14+00:00
41151,FAZP,small_airport,"Mazeppa Bay Airport",-32.472152,28.65052,13,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Mazeppa Bay",0,FAZP,,,,,"Kob Inn Airstrip",50,2022-08-18T16:46:44+00:00
340260,ZA-0179,small_airport,"The Haven Airstrip",-32.242606,28.910072,,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Mbhashe,0,,,,,,,50,2021-01-27T01:15:53+00:00
41605,ZA-0096,small_airport,"Mkambati Airport",-31.2849,29.9884,560,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Mkambati,0,,MBM,,,,,50,2021-01-27T01:10:00+00:00
41157,FAMT,small_airport,"Molteno Airport",-31.38960075378418,26.348400115966797,5254,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Molteno,0,FAMT,,,,,,50,2008-08-13T13:21:16+00:00
312610,ZA-0116,small_airport,"Pumba Airstrip",-33.391911,26.346392,,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Nelson Mandela Bay",0,,,,http://www.pumbagamereserve.co.za/amenities,,,50,2021-01-27T01:35:07+00:00
41163,FAMQ,small_airport,"Maclear Airport",-31.072201,28.376141,4106,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Nqanqarhu (Maclear)",0,FAMQ,,,,,,50,2022-08-18T16:48:57+00:00
356255,ZA-0303,small_airport,"Fort D'Acre Reserve Airport",-33.49369,27.11207,151,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Port Alfred",0,,,,,,,50,2022-08-18T17:06:48+00:00
41146,FADP,small_airport,"Darlington Dam Lodge Airport",-33.18320083618164,25.193199157714844,847,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Port Elizabeth",0,FADP,,,,,,50,2008-08-13T13:20:39+00:00
30428,FAST,small_airport,"Somerset East Airport",-32.75019836425781,25.594999313354492,2349,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Somerset East",0,FAST,,,,,,50,2008-08-13T13:20:46+00:00
29755,FACF,small_airport,"St Francis Airfield",-34.186901,24.834999,131,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"St Francis Bay",0,FACF,,,https://stfrancisfield.com/26-2/,,,50,2021-01-27T10:04:51+00:00
41144,FALR,small_airport,"Steytlerville Airport",-33.33700180053711,24.321399688720703,1450,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Steytlerville,0,FALR,,,,,,50,2008-08-13T13:20:35+00:00
41154,ZA-0005,small_airport,"Blanco Airport",-32.08333206176758,26.299999237060547,4200,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Tarkastad,0,,,,,,,50,2008-08-13T13:21:10+00:00
30496,FATK,closed,"Tsitsikama Fly Airport",-34.084702,24.2897,381,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Tsitsikama,0,,,,,,"FATK, FATK",50,2021-01-27T01:43:02+00:00
41165,ZA-0008,small_airport,"Venterstad Airport",-30.775699615478516,25.787500381469727,4200,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Venterstad,0,,,,,,,50,2008-08-13T13:21:28+00:00
41145,ZA-0002,small_airport,"Bhejane Game Reserve Airport",-33.1966667175293,23.934667587280273,1895,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Willowmore,0,,,,,,,50,2008-08-13T13:20:38+00:00
312612,ZA-0118,closed,"Simon's Town Airstrip",-34.206585,18.427413,,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Cape Town",0,,,,,,,0,2021-01-27T02:07:01+00:00
356253,ZA-0302,heliport,"Hood Point Heliport",-33.04079,27.89823,152,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"East London",0,,,,,,,0,2022-08-18T16:57:27+00:00
356256,ZA-0304,heliport,"Oubosstrand Heliport",-34.06369,24.1998,20,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,Eersterivierstrand,0,,,,,,,0,2022-08-18T17:13:32+00:00
314349,ZA-0121,closed,"Munster Airfield",-31.0033,30.2487,180,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Glenmore Beach",0,,,,,,,0,2015-04-15T02:21:54+00:00
332375,ZA-0160,closed,"Chalumna River Airstrip",-33.21,27.572,20,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Kayser's Beach",0,,,,,,,0,2019-10-05T11:50:59+00:00
312611,ZA-0117,heliport,"Pumba Helipad",-33.387799,26.410595,,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Nelson Mandela Bay",0,,,,http://www.pumbagamereserve.co.za/amenities,,,0,2014-08-07T12:11:31+00:00
340259,ZA-0178,closed,"Port Grosvenor Airfield",-31.371355,29.911104,,AF,"South Africa",ZA,"Eastern Cape",ZA-EC,EC,"Port Grosvenor",0,,,,,,,0,2021-01-27T01:13:01+00:00
