id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27192,ZBTJ,large_airport,"Tianjin Binhai International Airport",39.124401092499994,117.346000671,10,AS,China,CN,"Tianjin Municipality",CN-12,12,Tianjin,1,ZBTJ,TSN,,,https://en.wikipedia.org/wiki/Tianjin_Binhai_International_Airport,,1050,2010-08-29T23:10:48+00:00
44097,CN-0021,medium_airport,"Yangcun Air Base",39.37329864501953,117.09500122070312,,AS,China,CN,"Tianjin Municipality",CN-12,12,,0,,,,,,Meichong,250,2009-04-18T15:19:19+00:00
44094,CN-0018,medium_airport,"Tangguantun Air Base",38.781101,117.068001,,AS,China,CN,"Tianjin Municipality",CN-12,12,Jinghai,0,,,,,,,250,2021-12-22T17:05:51+00:00
348696,CN-0222,small_airport,"Binhai Douzhuang Airport",38.56417,117.31323,7,AS,China,CN,"Tianjin Municipality",CN-12,12,Binhai,0,,,,,,,50,2021-10-12T16:16:31+00:00
354335,ZBTG,small_airport,"Tianjin Tanggu Airport",38.898114,117.657244,,AS,China,CN,"Tianjin Municipality",CN-12,12,Tanggu,0,ZBTG,,,,,,50,2022-05-19T15:28:16+00:00
350947,CN-0251,heliport,"Binhai Eastern General Heliport",39.05072,117.73315,,AS,China,CN,"Tianjin Municipality",CN-12,12,Binhai,0,,,,,,,0,2021-12-22T17:03:55+00:00
356013,CN-0365,heliport,"Hospital Helipad",39.028686,117.70708,,AS,China,CN,"Tianjin Municipality",CN-12,12,Tianjin,0,,,,,,,0,2022-08-05T12:21:47+00:00
