id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
35217,KP-0007,small_airport,"Taebukpo Ri Airport",38.333801,126.869003,223,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,,0,,,,,https://en.wikipedia.org/wiki/Taebukpo_Ri_Airport,,50,2016-06-02T07:15:06+00:00
35247,KP-0037,small_airport,"Ayang Ni Highway Strip",38.251763,125.964067,387,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,,0,,,,,,,50,2017-04-29T11:53:14+00:00
35234,KP-0024,small_airport,"Wong Yo Ri Highway Strip",38.59404,126.526558,,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,Hwasong-ni,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-09T02:13:29+00:00
35272,KP-0062,small_airport,"Chik-Tong Airstrip",38.726405,126.680287,791,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,Koksan,0,,,,,https://en.wikipedia.org/wiki/Chiktong_Airport,,50,2017-04-29T12:59:49+00:00
35230,KP-0020,medium_airport,"Hwangju Airbase",38.652807,125.790453,26,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,Hwangju,0,,,,,https://en.wikipedia.org/wiki/Hwangju_Airport,,250,2017-04-30T14:20:37+00:00
35225,KP-0015,medium_airport,"Koksan Air Base",38.690201,126.606003,840,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,Koksan,0,,,,,https://en.wikipedia.org/wiki/Koksan_Airport,"곡산비행장, 谷山飛行場",250,2017-04-30T04:35:25+00:00
322922,KP-0068,medium_airport,"Koksan 2 Highway Strip",38.663481,126.586618,807,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,Koksan,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,250,2017-05-08T01:45:06+00:00
35224,KP-0014,small_airport,"Koksan Highway Airport",38.732703,126.659875,,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,Koksan,0,,,,,"https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea; https://en.wikipedia.org/wiki/Koksan_South_Highway_Strip",,50,2017-04-30T04:10:08+00:00
323050,KP-0075,small_airport,"Nuchon Ni Airfield",38.23791,126.1203,293,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,"Nuchon Ni",0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_North_Korea,,50,2021-01-01T02:02:30+00:00
35258,KP-0048,small_airport,"Pyongsul Li Airstrip",38.719369,126.721072,715,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,"Pyongsul Li",0,,,,,https://en.wikipedia.org/wiki/Pyongsul_Li_Airport,,50,2017-05-02T04:34:50+00:00
35256,KP-0046,small_airport,"Sohung South Airport",38.356398,126.219242,522,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,Sohung,0,,,,,https://en.wikipedia.org/wiki/Sohung_South_Airport,,50,2017-05-02T04:05:13+00:00
323104,KP-0086,small_airport,"Sohung Highway Strip Airfield",38.283486,126.234723,787,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,Sohung,0,,,,,,,50,2017-05-08T05:29:43+00:00
35252,KP-0042,small_airport,"Toha Ri North Airport",38.70271,126.284709,840,AS,"North Korea",KP,"North Hwanghae Province",KP-06,06,"Toha Ri",0,,,,,https://en.wikipedia.org/wiki/Toha_Ri_North_Airport,,50,2017-05-01T05:19:11+00:00
