id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6177,SKVV,medium_airport,"Vanguardia Airport",4.16787,-73.6138,1394,SA,Colombia,CO,"Meta Department",CO-MET,MET,Villavicencio,1,SKVV,VVC,VVC,,https://en.wikipedia.org/wiki/La_Vanguardia_Airport,,750,2009-10-20T10:46:27+00:00
40797,SK-350,small_airport,"Tapa Chicamocha Airport",4.416667,-73.4975,5658,SA,Colombia,CO,"Meta Department",CO-MET,MET,Villavicencio,0,,,VVL,,,,50,2009-10-20T10:45:53+00:00
6098,SKAP,medium_airport,"Gomez Nino Apiay Air Base",4.07607,-73.5627,1207,SA,Colombia,CO,"Meta Department",CO-MET,MET,Apiay,0,SKAP,API,APY,,https://en.wikipedia.org/wiki/Captain_Luis_F._G%C3%B3mez_Ni%C3%B1o_Air_Base,,325,2012-11-22T08:24:25+00:00
308661,SKNA,small_airport,"La Macarena Airport",2.17565,-73.78674,790,NA,Colombia,CO,"Meta Department",CO-MET,MET,"La Macarena",1,SKNA,LMC,,,https://en.wikipedia.org/wiki/La_Macarena_Airport,"Aeropuerto Javier Noreña Valencia",100,2022-10-27T12:26:33+00:00
40775,SK-297,small_airport,"La Cabana Airport",4.301944,-73.369722,1025,SA,Colombia,CO,"Meta Department",CO-MET,MET,Cumaral,0,,,LAC,,,,50,2009-10-20T10:45:48+00:00
41034,SKOL,small_airport,"Puerto López Airport",4.089869,-72.976483,599,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto López",0,SKOL,,,,,,50,2009-10-20T10:46:19+00:00
40820,SK-340,small_airport,"San Juanito Airport",4.433333,-73.65,8198,SA,Colombia,CO,"Meta Department",CO-MET,MET,"San Juanito",0,,,SJJ,,,,50,2009-10-20T10:45:52+00:00
353409,CO-0068,small_airport,"San Martín Airport",3.70239,-73.68825,1378,SA,Colombia,CO,"Meta Department",CO-MET,MET,"San Martín",0,,,,,,,50,2022-03-08T20:40:15+00:00
40802,SK-336,small_airport,"Quebraditas Airport",3.945278,-73.536667,1119,SA,Colombia,CO,"Meta Department",CO-MET,MET,Acacias,0,,,ACS,,,,50,2009-10-20T10:45:52+00:00
41033,SK-272,small_airport,"Barranca De Upia Airport",4.583333,-72.966667,670,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Barranca De Upia",0,,BAC,BAC,,,,50,2012-06-26T00:18:13+00:00
40716,SK-290,small_airport,"Guaicarano Airport",4.460556,-72.95,650,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Barranco De Upía",0,,,BAR,,,,50,2009-10-20T10:45:48+00:00
40709,SK-332,small_airport,"Petriba(Guayabal) Airport",4.361667,-72.827778,572,SA,Colombia,CO,"Meta Department",CO-MET,MET,Cabuyaro,0,,,CEU,,,,50,2009-10-20T10:45:52+00:00
40728,SK-281,small_airport,"El Edén Airport",4.304167,-73.074167,632,SA,Colombia,CO,"Meta Department",CO-MET,MET,Cabuyaro,0,,,CYO,,,,50,2009-10-20T10:45:47+00:00
40718,SK-320,small_airport,"Los Gavanes Airport",4.203521,-72.98107,584,NA,Colombia,CO,"Meta Department",CO-MET,MET,Cabuyaro,0,,,CBA,,,,50,2022-06-19T20:54:42+00:00
40719,SK-296,small_airport,"La Arabia Airport",4.393333,-72.989167,615,SA,Colombia,CO,"Meta Department",CO-MET,MET,Cabuyaro,0,,,CBY,,,,50,2009-10-20T10:45:48+00:00
40721,SK-288,small_airport,"El Vergel Airport",4.20644,-72.997149,589,NA,Colombia,CO,"Meta Department",CO-MET,MET,Cabuyaro,0,,,CRY,,,,50,2022-06-19T20:54:57+00:00
40725,SK-357,small_airport,"Yalconia Airport",4.335,-73.045833,629,SA,Colombia,CO,"Meta Department",CO-MET,MET,Cabuyaro,0,,,CYE,,,,50,2009-10-20T10:45:53+00:00
41053,SK-275,small_airport,"Candilejas Airport",2.066667,-74.583333,1000,SA,Colombia,CO,"Meta Department",CO-MET,MET,Candilejas,0,,,CJD,,,,50,2009-10-20T10:45:47+00:00
41049,SK-277,small_airport,"Caquetania Airport",2.033333,-74.216667,900,SA,Colombia,CO,"Meta Department",CO-MET,MET,Caquetania,0,,CQT,CQT,,,,50,2014-08-02T20:29:59+00:00
40799,SK-302,small_airport,"La Diana Airport",3.804722,-73.520278,993,SA,Colombia,CO,"Meta Department",CO-MET,MET,Castilla,0,,,CAX,,,,50,2009-10-20T10:45:49+00:00
40794,SK-291,small_airport,"Guamitos Airport",3.827778,-73.476389,950,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Castilla La Nueva",0,,,CVA,,,,50,2009-10-20T10:45:48+00:00
40795,SK-287,small_airport,"El Ruby Airport",3.781111,-73.481667,953,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Castilla La Nueva",0,,,ELU,,,,50,2009-10-20T10:45:48+00:00
40800,SK-317,small_airport,"Las Juanas Airport",3.823333,-73.532222,1017,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Castilla La Nueva",0,,,LAU,,,,50,2009-10-20T10:45:51+00:00
40781,SK-278,small_airport,"El Cairo Airport",3.773056,-73.385833,849,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Castilla La Nueva",0,,,ELC,,,,50,2009-10-20T10:45:47+00:00
40790,SK-345,small_airport,"San Vicente Airport",3.840833,-73.456389,937,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Castilla La Nueva",0,,,GNU,,,,50,2009-10-20T10:45:53+00:00
40765,SK-313,small_airport,"La Union Airport",3.331667,-73.295,,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Castilla La Nueva",0,,,CLA,,,,50,2009-10-20T10:45:50+00:00
40727,SK-316,small_airport,"Las Delicias Airport",4.196389,-73.073056,599,SA,Colombia,CO,"Meta Department",CO-MET,MET,Cumaral,0,,,CUA,,,,50,2009-10-20T10:45:51+00:00
40755,SK-346,small_airport,"Santa Bárbara Airport",4.233889,-73.256111,771,SA,Colombia,CO,"Meta Department",CO-MET,MET,Cumaral,0,,,CRL,,,,50,2009-10-20T10:45:53+00:00
40744,SK-309,small_airport,"La María Airport",4.241389,-73.217222,720,SA,Colombia,CO,"Meta Department",CO-MET,MET,Cumaral,0,,,CMR,,,,50,2009-10-20T10:45:49+00:00
40759,SK-353,small_airport,"Umbría Airport",4.190556,-73.261111,743,SA,Colombia,CO,"Meta Department",CO-MET,MET,Cumaral,0,,,UMB,,,,50,2009-10-20T10:45:53+00:00
40813,SK-321,small_airport,"Los Sabanales Airport",3.463341,-73.602582,960,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Fuente De Oro",0,,,FUT,,,Gaviotas,50,2022-03-08T20:41:17+00:00
40792,SK-276,small_airport,"Caño Blanco Airport",3.29,-73.463333,803,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Fuente De Oro",0,,,FTE,,,,50,2009-10-20T10:45:47+00:00
40806,SK-292,small_airport,"Guanayas Airport",3.353889,-73.577778,832,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Fuente De Oro",0,,,FEO,,,,50,2009-10-20T10:45:48+00:00
40809,SK-306,small_airport,"La Luna Airport",3.449167,-73.584444,954,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Fuente De Oro",0,,,FOO,,,,50,2009-10-20T10:45:49+00:00
40815,SK-294,small_airport,"Halcones Airport",3.373056,-73.613333,852,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Fuente De Oro",0,,,FUR,,,,50,2009-10-20T10:45:48+00:00
40821,SK-341,small_airport,"San Luis Airport",3.501944,-73.669722,1039,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Fuente De Oro",0,,,FUL,,,,50,2009-10-20T10:45:52+00:00
40826,SK-323,small_airport,"Majagual Airport",3.390278,-73.696389,951,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Fuente De Oro",0,,,FUO,,,,50,2009-10-20T10:45:51+00:00
40830,SK-299,small_airport,"La Candela Airport",3.421389,-73.725833,1004,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Fuente De Oro",0,,,FNO,,,,50,2009-10-20T10:45:48+00:00
40834,SK-324,small_airport,"Malvinas Airport",3.423889,-73.769167,1087,SA,Colombia,CO,"Meta Department",CO-MET,MET,Granada,0,,,GRN,,,,50,2009-10-20T10:45:51+00:00
40832,SK-283,small_airport,"El Progreso Airport",3.480556,-73.734444,944,SA,Colombia,CO,"Meta Department",CO-MET,MET,Granada,0,,,GAN,,,,50,2009-10-20T10:45:47+00:00
41021,SK-293,small_airport,"Guerima Airport",3.633333,-71.166667,606,SA,Colombia,CO,"Meta Department",CO-MET,MET,Guerima,0,,,GMC,,,,50,2009-10-20T10:45:48+00:00
40648,SK-333,small_airport,"Puerto Alvira Cano Jabón Airport",2.902778,-71.749444,532,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto Alvira",0,,,PCJ,,,,50,2022-03-04T16:24:03+00:00
40635,SK-286,small_airport,"El Rodeo Airport",4.415,-71.590278,624,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto Gaitán",0,,,PGO,,,,50,2009-10-20T10:45:48+00:00
40627,SK-327,small_airport,"Morelia Airport",3.754167,-71.459722,607,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto Gaitán",0,,,PGT,,,,50,2009-10-20T10:45:52+00:00
40623,SK-310,small_airport,"La Plata Airport",3.488056,-71.375556,635,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto Gaitán",0,,,PGP,,,,50,2009-10-20T10:45:50+00:00
40663,SK-338,small_airport,"Sabaneta Airport",3.931667,-72.043333,683,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto Gaitán",0,,,PGN,,,,50,2009-10-20T10:45:52+00:00
40654,SK-318,small_airport,"Las Malvinas Airport",3.770833,-71.823889,709,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto Gaitán",0,,,LML,,,,50,2009-10-20T10:45:51+00:00
40646,SK-295,small_airport,"Hato La Esperanza Airport",4.2375,-71.718056,666,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto Gaitán",0,,,HLE,,,,50,2009-10-20T10:45:48+00:00
40793,SK-289,small_airport,"Gaviotas Airport",3.365833,-73.4675,805,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto Lleras",0,,,PUL,,,,50,2009-10-20T10:45:48+00:00
353407,CO-0067,small_airport,"La Esperanza Airport",3.31229,-73.36607,804,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto Lleras",0,,,,,,,50,2022-03-08T18:06:42+00:00
40772,SK-334,small_airport,"Puerto Lleras Airport",3.289302,-73.379286,805,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto Lleras",0,,,PLL,,,,50,2022-03-08T18:07:03+00:00
40738,SK-329,small_airport,"Natalia Airport",4.069722,-73.180556,674,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto López",0,,,PRL,,,,50,2009-10-20T10:45:52+00:00
30816,SKCI,small_airport,"Carimagua Airport",4.56417,-71.3364,700,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto López",0,SKCI,CCO,CCO,,,,50,2014-07-13T10:29:03+00:00
40678,SK-328,small_airport,"Mundo Nuevo Airport",4.330278,-72.32,594,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto López",0,,,MUN,,,,50,2009-10-20T10:45:52+00:00
40689,SK-358,small_airport,"Yátaros De Meluá Airport",3.793889,-72.477778,580,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto López",0,,,PTZ,,,,50,2009-10-20T10:45:53+00:00
40691,SK-273,small_airport,"Bello Horizonte Airport",4.291667,-72.504167,578,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto López",0,,,PLE,,,,50,2009-10-20T10:45:46+00:00
40714,SK-314,small_airport,"Lajitas Airport",4.156728,-72.907257,726,NA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto López",0,,,LAJ,,,,50,2022-06-19T20:53:59+00:00
40717,SK-337,small_airport,"Rancho Nare Airport",3.854167,-72.973611,774,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto López",0,,,RCN,,,,50,2009-10-20T10:45:52+00:00
40722,SK-322,small_airport,"Los Venados Airport",4.0675,-73.005,611,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto López",0,,,LVE,,,,50,2009-10-20T10:45:51+00:00
40729,SK-331,small_airport,"Palmasola Airport",4.127222,-73.076667,616,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto López",0,,,PLO,,,,50,2009-10-20T10:45:52+00:00
40730,SK-352,small_airport,"Tobasia Airport",4.078611,-73.079444,604,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto López",0,,,PLS,,,,50,2009-10-20T10:45:53+00:00
40731,SK-285,small_airport,"El Rinconcito Airport",3.927222,-73.081111,615,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto López",0,,,PPZ,,,,50,2009-10-20T10:45:47+00:00
40733,SK-312,small_airport,"La Reforma Airport",4.062778,-73.139167,649,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto López",0,,,PTE,,,,50,2009-10-20T10:45:50+00:00
40734,SK-319,small_airport,"Los Bálticos Airport",4.131389,-73.140833,661,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto López",0,,,LOB,,,,50,2009-10-20T10:45:51+00:00
40749,SK-339,small_airport,"San Isidro Airport",4.127222,-73.238889,738,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto López",0,,,PLD,,,,50,2009-10-20T10:45:52+00:00
40742,SK-335,small_airport,"Puerto Rico Airport",2.939576,-73.199167,709,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Puerto Rico",0,,,PUE,,,,50,2022-03-08T18:02:38+00:00
41048,SK-284,small_airport,"El Recreo Airport",2,-74.133333,900,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Ruperto Polania",0,,ELJ,ELJ,,,,50,2014-09-12T17:59:37+00:00
40752,SK-344,small_airport,"San Miguel Airport",3.868056,-73.252778,732,SA,Colombia,CO,"Meta Department",CO-MET,MET,"San Carlos De Guaroa",0,,,SNU,,,,50,2009-10-20T10:45:53+00:00
40766,SK-304,small_airport,"La Florida Airport",3.911944,-73.295556,772,SA,Colombia,CO,"Meta Department",CO-MET,MET,"San Carlos De Guaroa",0,,,SGG,,,,50,2009-10-20T10:45:49+00:00
40768,SK-282,small_airport,"El Prado Airport",3.718889,-73.308611,777,SA,Colombia,CO,"Meta Department",CO-MET,MET,"San Carlos De Guaroa",0,,,SCG,,,,50,2009-10-20T10:45:47+00:00
40754,SK-349,small_airport,"Suescun Airport",3.926111,-73.254444,748,SA,Colombia,CO,"Meta Department",CO-MET,MET,"San Carlos De Guaroa",0,,,,,,,50,2009-10-20T10:45:53+00:00
40771,SK-298,small_airport,"La Cabana Airport",3.951389,-73.347222,844,SA,Colombia,CO,"Meta Department",CO-MET,MET,"San Carlos De Guaroa",0,,,SCM,,,,50,2009-10-20T10:45:48+00:00
40745,SK-308,small_airport,"La Mansión Airport",3.779444,-73.220556,713,SA,Colombia,CO,"Meta Department",CO-MET,MET,"San Carlos De Guaroa",0,,,SDG,,,,50,2009-10-20T10:45:49+00:00
40669,SK-325,small_airport,"Mapiripan Airport",2.898013,-72.14143,730,SA,Colombia,CO,"Meta Department",CO-MET,MET,"San Martin",0,SKIR,,MAP,,,,50,2022-03-08T16:33:44+00:00
40747,SK-300,small_airport,"La Ceiba Airport",3.688889,-73.2325,712,SA,Colombia,CO,"Meta Department",CO-MET,MET,"San Martin",0,,,SIN,,,,50,2009-10-20T10:45:48+00:00
40827,SK-343,small_airport,"San Martin Airport",3.70239,-73.68825,1378,SA,Colombia,CO,"Meta Department",CO-MET,MET,"San Martin",0,,,SNR,,,,50,2022-03-23T22:37:38+00:00
40783,SK-305,small_airport,"La Loma Airport",3.674167,-73.403889,832,SA,Colombia,CO,"Meta Department",CO-MET,MET,"San Martin",0,,,SRT,,,,50,2009-10-20T10:45:49+00:00
40782,SK-326,small_airport,"Matupa Airport",3.595278,-73.403611,939,SA,Colombia,CO,"Meta Department",CO-MET,MET,"San Martin",0,,,MTU,,,,50,2009-10-20T10:45:51+00:00
40612,SK-351,small_airport,"Tibiri Airport",3.95,-71.133333,583,SA,Colombia,CO,"Meta Department",CO-MET,MET,"San Pedro",0,,,TBI,,,,50,2009-10-20T10:45:53+00:00
41024,SK-348,small_airport,"Solita Airport",3.016667,-71.75,652,SA,Colombia,CO,"Meta Department",CO-MET,MET,Solita,0,,SOH,SOH,,,,50,2015-05-28T00:57:18+00:00
41041,SK53,small_airport,"Yaguarito Airport",3.88,-73.339996,836,SA,Colombia,CO,"Meta Department",CO-MET,MET,Surimena,0,SK53,,SK53,,,,50,2009-10-20T10:46:06+00:00
40774,SK-303,small_airport,"La Esmeralda Airport",4.088333,-73.367778,924,SA,Colombia,CO,"Meta Department",CO-MET,MET,Villavicencio,0,,,LEM,,,,50,2009-10-20T10:45:49+00:00
40773,SK-279,small_airport,"El Convento Airport",4.026944,-73.355556,843,SA,Colombia,CO,"Meta Department",CO-MET,MET,Villavicencio,0,,,VIC,,,,50,2009-10-20T10:45:47+00:00
40779,SK-311,small_airport,"La Realidad Airport",3.999167,-73.376389,871,SA,Colombia,CO,"Meta Department",CO-MET,MET,Villavicencio,0,,,VCI,,,,50,2009-10-20T10:45:50+00:00
40780,SK-301,small_airport,"La Colina Airport",4.064167,-73.383611,1019,SA,Colombia,CO,"Meta Department",CO-MET,MET,Villavicencio,0,,,LAM,,,,50,2009-10-20T10:45:49+00:00
40767,SK-271,small_airport,"Andalucía Airport",3.988056,-73.299444,784,SA,Colombia,CO,"Meta Department",CO-MET,MET,Villavicencio,0,,,VVM,,,,50,2009-10-20T10:45:46+00:00
40785,SK-315,small_airport,"Las Brisas Airport",4.0625,-73.412222,1007,SA,Colombia,CO,"Meta Department",CO-MET,MET,Villavicencio,0,,,VVD,,,,50,2009-10-20T10:45:51+00:00
40761,SK-274,small_airport,"Canaima Airport",4.118056,-73.266944,761,SA,Colombia,CO,"Meta Department",CO-MET,MET,Villavicencio,0,,,CMA,,,,50,2009-10-20T10:45:47+00:00
40737,SK-280,small_airport,"El Diamante Airport",3.893333,-73.176667,698,SA,Colombia,CO,"Meta Department",CO-MET,MET,Villavicencio,0,,,VCC,,,,50,2009-10-20T10:45:47+00:00
40740,SK-342,small_airport,"San Luis De Airport",4.049167,-73.191111,682,SA,Colombia,CO,"Meta Department",CO-MET,MET,Villavicencio,0,,,VVE,,,,50,2009-10-20T10:45:52+00:00
40743,SK-347,small_airport,"Santa Isabel Airport",3.988889,-73.209167,711,SA,Colombia,CO,"Meta Department",CO-MET,MET,Villavicencio,0,,,VVU,,,,50,2009-10-20T10:45:53+00:00
40748,SK-330,small_airport,"Neiva York Airport",4.089722,-73.232778,726,SA,Colombia,CO,"Meta Department",CO-MET,MET,Villavicencio,0,,,VVN,,,,50,2009-10-20T10:45:52+00:00
40835,SK-355,small_airport,"Vista Hermosa Airport",3.146667,-73.771111,909,SA,Colombia,CO,"Meta Department",CO-MET,MET,"Vista Hermosa",0,,,VIH,,,,50,2009-10-20T10:45:53+00:00
41051,SK-354,small_airport,"Uribe Airport",3.216667,-74.4,2750,SA,Colombia,CO,"Meta Department",CO-MET,MET,Uribe,0,,URI,URI,,,,50,2015-06-07T13:39:38+00:00
