id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4368,LIPZ,large_airport,"Venice Marco Polo Airport",45.505299,12.3519,7,EU,Italy,IT,Veneto,IT-34,34,Venice,1,LIPZ,VCE,VE05,http://www.veniceairport.com/core/index.jsp?_requestid=37300&language=en,https://en.wikipedia.org/wiki/Venice_Marco_Polo_Airport,"Venezia Tessera",1000,2016-07-02T10:46:17+00:00
4355,LIPH,medium_airport,"Treviso-Sant'Angelo Airport",45.648399,12.1944,59,EU,Italy,IT,Veneto,IT-34,34,Treviso,1,LIPH,TSF,TV01,http://www.trevisoairport.it/tsf/index.jsp?_requestid=677517&language=en,https://en.wikipedia.org/wiki/Treviso_Airport,"Venice, Antonio Canova Terminal, Treviso Airport",750,2021-08-01T09:56:11+00:00
4366,LIPX,large_airport,"Verona-Villafranca Valerio Catullo Airport",45.394955,10.887303,239,EU,Italy,IT,Veneto,IT-34,34,"Villafranca di Verona",1,LIPX,VRN,VR10,http://www.aeroportoverona.it/,https://en.wikipedia.org/wiki/Verona_Airport,"Valerio Catullo, Villafranca International Airport, Valerio Catullo Airport, Villafranca Airport",1000,2022-03-17T18:05:31+00:00
29438,LIPV,small_airport,"Venice-Lido Airport",45.428299,12.3881,13,EU,Italy,IT,Veneto,IT-34,34,Venezia,0,LIPV,,VE06,,https://en.wikipedia.org/wiki/Venice-Lido_Airport,"Giovanni Nicelli, Venice-San Nicolò, Venezia-Lido",50,2021-01-27T18:53:43+00:00
4365,LIPU,medium_airport,"Padova Airfield",45.395802,11.8479,44,EU,Italy,IT,Veneto,IT-34,34,Padova,0,LIPU,,PD11,,,,250,2021-08-28T06:26:13+00:00
4359,LIPN,small_airport,"Verona-Boscomantico Airfield",45.472,10.9279,286,EU,Italy,IT,Veneto,IT-34,34,Verona,0,LIPN,,VR11,,,"Skydive Verona",50,2022-03-17T18:06:55+00:00
4326,LIDA,small_airport,"Asiago Airport",45.886902,11.5169,3409,EU,Italy,IT,Veneto,IT-34,34,Vicenza,0,LIDA,,VI06,,,,50,2016-08-22T02:32:08+00:00
29417,LIDB,small_airport,"Belluno Airport",46.166549,12.250389,1240,EU,Italy,IT,Veneto,IT-34,34,"Belluno (BL)",0,LIDB,BLX,BL05,http://www.aeroclubbelluno.org/,https://en.wikipedia.org/wiki/Belluno_Airport,,50,2017-02-04T12:45:07+00:00
315884,IT-0113,small_airport,"Alicaorle Airfield",45.611944,12.814722,1,EU,Italy,IT,Veneto,IT-34,34,"Caorle (VE)",0,LIKE,,VE17,,,"Club Volo al Mare, Aviosuperficie Alicaorle",50,2021-01-27T18:51:49+00:00
29420,LIDH,small_airport,"Thiene Airport",45.675701,11.4965,335,EU,Italy,IT,Veneto,IT-34,34,Vicenza,0,LIDH,,VI07,,,,50,2016-08-22T02:33:17+00:00
4363,LIPS,medium_airport,"Istrana Air Base",45.684898,12.0829,137,EU,Italy,IT,Veneto,IT-34,34,Istrana,0,LIPS,,TV16,,,"V Bragadin",250,2016-07-10T20:30:16+00:00
317888,IT-0221,small_airport,"Aviosuperficie ""Avioclub Montagnana""",45.24438,11.42567,32,EU,Italy,IT,Veneto,IT-34,34,"Montagnana (PD)",0,,,PDMON,,,Baschirotto,50,2017-06-10T07:56:37+00:00
319508,IT-0307,small_airport,"Aviosuperficie ""Dominio di Bagnoli""",45.188628,11.858303,3,EU,Italy,IT,Veneto,IT-34,34,"Bagnoli di Sopra",0,,,PD19,,,"Dominio di Bagnoli",50,2016-07-16T06:26:07+00:00
315441,IT-0080,small_airport,"Mazarack Flying Field",45.639444,12.943611,,EU,Italy,IT,Veneto,IT-34,34,Caorle,0,,,VECAO,,,"Campo di Volo Mazarack",50,2021-01-27T18:50:30+00:00
319502,IT-0304,small_airport,"Aviosuperficie ""Base Bravo""",45.392864,11.692645,45,EU,Italy,IT,Veneto,IT-34,34,"Cervarese Santa Croce (PD)",0,,,PD13,,,,50,2016-07-16T06:03:05+00:00
31824,LIDI,closed,"Cortina Airport",46.573001861600005,12.118000030500001,4213,EU,Italy,IT,Veneto,IT-34,34,"Cortina D'Ampezzo",0,,,,,https://en.wikipedia.org/wiki/Cortina_Airport,"Fiames Airport, LIDI, CDF",50,2015-03-13T07:58:10+00:00
29421,LIDL,small_airport,"Legnago Airport",45.133202,11.2922,30,EU,Italy,IT,Veneto,IT-34,34,Legnago,0,LIDL,,VR09,,,,50,2016-07-02T11:02:46+00:00
316612,IT-0150,small_airport,"Aviosuperficie F. Baracca",45.838889,12.193889,269,EU,Italy,IT,Veneto,IT-34,34,"Nervesa della Battaglia",0,,,TVNER,,,"Jonathan, Baracca, F. Baracca",50,2017-07-07T01:23:03+00:00
30380,LIDW,small_airport,"Aviosuperficie G. Carrer",45.6992,12.5431,7,EU,Italy,IT,Veneto,IT-34,34,"Salgareda (TV)",0,LIDW,,TV03,,,"Carrer, G.Carrer",50,2016-08-26T04:51:24+00:00
315987,IT-0129,small_airport,"Aviosuperficie Caposile",45.564444,12.574722,,EU,Italy,IT,Veneto,IT-34,34,"San Donà di Piave",0,,,VECAP,http://www.aviosuperficiecaposile.it,,"Caposile, Papere Vagabonde",50,2017-07-22T01:58:48+00:00
319450,IT-0285,small_airport,"Aviosuperficie ""Parco Livenza""",45.74,12.70393,,EU,Italy,IT,Veneto,IT-34,34,"San Stino di Livenza (VE)",0,,,VESSL,,,,50,2017-07-22T01:50:47+00:00
4364,LIPT,closed,"Vicenza Airport",45.573399,11.5295,128,EU,Italy,IT,Veneto,IT-34,34,Vicenza,0,,,,,,"T Dal Molin, LIPT, VIC",250,2016-05-06T06:58:28+00:00
316199,IT-0145,closed,"Il Fantasma Arcole Airfield",45.36,11.294444,56,EU,Italy,IT,Veneto,IT-34,34,Arcole,0,,,,,,"Campo di Volo Il Fantasma Arcole",50,2022-08-29T14:59:15+00:00
324737,IT-0527,small_airport,"Corte Bariani",45.033228,11.724291,,EU,Italy,IT,Veneto,IT-34,34,"Arquà Polesine (RO)",0,,,ROAPO,,,,50,2017-08-16T11:09:16+00:00
319954,IT-0374,small_airport,"Campo di Volo ""Asolo Flight""",45.758333,11.896111,252,EU,Italy,IT,Veneto,IT-34,34,"Asolo (TV)",0,,,TVASO,,,"Asolo Flight",50,2017-07-08T04:36:05+00:00
345227,IT-0679,small_airport,"Barbarano Mossano Private Airstrip",45.398029,11.549892,-1,EU,Italy,IT,Veneto,IT-34,34,"Barbarano Vicentino",0,,,,,,"Pista privata di Barbarano Mossano",50,2022-08-29T14:58:35+00:00
316162,IT-0144,small_airport,"Aviosuperfice ""Alla Colombara""",45.755,11.694167,328,EU,Italy,IT,Veneto,IT-34,34,"Bassano del Grappa (VI)",0,,,VIBAS,,,,50,2017-07-23T00:10:59+00:00
31823,LIDC,small_airport,"Cà Negra Airport",45.08300018310547,12.149999618530273,1,EU,Italy,IT,Veneto,IT-34,34,"Cà Negra",0,LIDC,,,,,,50,2009-04-07T13:06:25+00:00
319956,IT-0375,small_airport,"Campo di Volo ""San Marco Volo""",45.771043,11.996559,,EU,Italy,IT,Veneto,IT-34,34,"Caerano San Marco (TV)",0,,,TVCAE,,,"San Marco Volo",50,2017-07-16T01:07:33+00:00
319444,IT-0284,small_airport,"Campo di Volo Pegaso",45.318,12.05065,,EU,Italy,IT,Veneto,IT-34,34,"Campolongo Maggiore (VE)",0,,,VECGO,,,,50,2017-07-22T02:36:14+00:00
319452,IT-0287,small_airport,"Campo di Volo ""Banana""",45.59759,12.303003,6,EU,Italy,IT,Veneto,IT-34,34,"Casale sul Sile (TV)",0,,,TVCAS,,,Banana,50,2017-07-13T11:04:23+00:00
319854,IT-0369,small_airport,"Campo di Volo ""Ass.Sp.Volo Leggero""",45.261776,11.192901,62,EU,Italy,IT,Veneto,IT-34,34,"Casalino Isola Rizza (VR)",0,,,VRCAS,,,,50,2017-07-23T04:48:15+00:00
319211,IT-0254,small_airport,"Aviosuperficie Cassola",45.742222,11.807222,321,EU,Italy,IT,Veneto,IT-34,34,Cassola,0,,,VICAS,,,,50,2017-07-28T23:21:53+00:00
320100,IT-0400,small_airport,"Campo di Volo ""Cavaliere d'Italia""",45.156334,12.110272,1,EU,Italy,IT,Veneto,IT-34,34,"Cavarzere (VE)",0,,,VECAV,,,"Cavaliere d'Italia",50,2017-07-23T04:27:53+00:00
320242,IT-0428,small_airport,"Campo di Volo ""La Canonica""",45.635467,12.340599,,EU,Italy,IT,Veneto,IT-34,34,"Cendon di Silea (TV)",0,,,TVCEN,,,,50,2017-07-09T02:55:36+00:00
320102,IT-0401,small_airport,"Campo di Volo ""Gli Acquilotti""",45.138,12.2334,1,EU,Italy,IT,Veneto,IT-34,34,"Chioggia (VE)",0,,,VECHI,,,"Gli Aquilotti",50,2017-07-27T11:18:58+00:00
319500,IT-0303,small_airport,"Campo di Volo ""La Fattoria""",45.2916667,12.0675667,6,EU,Italy,IT,Veneto,IT-34,34,"Codevigo (PD)",0,,,PD07,,,,50,2016-07-16T05:47:58+00:00
320245,IT-0431,small_airport,"Campo di Volo ""Butterfly 2""",45.853,12.456949,,EU,Italy,IT,Veneto,IT-34,34,"Codognè (TV)",0,,,TVCOD,,,Butterfly,50,2017-07-03T12:00:59+00:00
320847,IT-0480,small_airport,"Campo di Volo Sturaro",45.1963889,12.0688889,10,EU,Italy,IT,Veneto,IT-34,34,"Cona (VE)",0,,,,,,,50,2016-10-19T02:05:21+00:00
317001,IT-0172,small_airport,"Aviosuperficie Stella",44.95094,11.62722,6,EU,Italy,IT,Veneto,IT-34,34,"Fiesso Umbertiano (RO)",0,,,ROFIE,,,Stella,50,2017-07-02T01:33:34+00:00
320128,IT-0408,small_airport,"Campo di Volo Pranovi",45.372,12.037703,1,EU,Italy,IT,Veneto,IT-34,34,"Fossò (VE)",0,,,VEFOS,,,Pranovi,50,2017-07-27T11:16:46+00:00
316159,IT-0141,small_airport,"Campo di Volo ""Ali Venete""",45.666667,11.808333,164,EU,Italy,IT,Veneto,IT-34,34,"Galliera Veneta (PD)",0,,,PDGAL,,,,50,2017-06-10T02:59:04+00:00
321618,IT-0518,small_airport,"Aviosuperficie Jonathan",45.783887,12.316765,,EU,Italy,IT,Veneto,IT-34,34,"Grave di Papadopoli (TV)",0,,,TVGRA,https://sites.google.com/site/campojonathan30mo,,,50,2016-12-25T10:03:59+00:00
320898,IT-0484,small_airport,"Campo di Volo Squadra Avvoltoi",45.241525,11.004096,,EU,Italy,IT,Veneto,IT-34,34,"Isola della Scala (VR)",0,,,VRISO,,,,50,2016-10-23T06:08:39+00:00
320084,IT-0399,small_airport,"Campo di Volo Aliveneta",45.250934,11.036059,75,EU,Italy,IT,Veneto,IT-34,34,"Isola della Scala (VR)",0,,,VRSGA,,,Aliveneta,50,2017-07-29T05:33:23+00:00
316747,IT-0151,small_airport,"Pegasus Flying Club",45.669654,13.0394509,,EU,Italy,IT,Veneto,IT-34,34,Lignano,0,,,,,,,50,2016-01-20T10:38:20+00:00
316160,IT-0142,small_airport,"Campo di Volo ""Il Pioniero""",45.083889,11.661667,36,EU,Italy,IT,Veneto,IT-34,34,"Lusia (RO)",0,,,ROLUS,,,,50,2017-07-02T12:12:21+00:00
319506,IT-0306,small_airport,"Campo di Volo Padova Sud",45.324676,11.872852,,EU,Italy,IT,Veneto,IT-34,34,"Maserà di Padova (PD)",0,,,PDMAS,,,"Padova Sud",50,2017-06-13T06:49:10+00:00
319504,IT-0305,small_airport,"Campo di Volo ""Da Domenico""",45.232351,11.797808,13,EU,Italy,IT,Veneto,IT-34,34,"Monselice (PD)",0,,,PD14,,,,50,2016-07-16T06:09:19+00:00
319958,IT-0376,small_airport,"Aviosuperficie Montebelluna",45.748913,12.056902,275,EU,Italy,IT,Veneto,IT-34,34,"Montebelluna (TV)",0,,,TVMBL,,,,50,2017-07-19T14:56:32+00:00
320177,IT-0416,small_airport,"Aviosuperficie Arcadia",45.501483,10.788964,,EU,Italy,IT,Veneto,IT-34,34,"Pastrengo (VR)",0,,,VR15,,,Arcadia,50,2016-09-10T02:10:21+00:00
319316,IT-0263,small_airport,"Campo di Volo Tignes",46.15401,12.34751,1676,EU,Italy,IT,Veneto,IT-34,34,"Pieve d'Alpago",0,,,BL09,,,,50,2016-07-03T15:34:06+00:00
319219,IT-0257,small_airport,"Aviosuperficie ""Colli Euganei""",45.203258,11.793658,13,EU,Italy,IT,Veneto,IT-34,34,Pozzonovo,0,,,PDPOZ,,,,50,2017-06-13T06:39:45+00:00
316067,IT-0133,small_airport,"CdV Ass.Sp. Parvolo",45.815556,12.752222,16,EU,Italy,IT,Veneto,IT-34,34,Pramaggiore,0,,,,,,,50,2015-10-27T03:16:20+00:00
317649,IT-0203,small_airport,"Aviosuperficie Rovigo",45.031167,11.823667,22,EU,Italy,IT,Veneto,IT-34,34,"Rovigo (RO)",0,,,ROROV,http://www.aeroclubrovigo.it/,,"Aeroclub Rovigo,Luciano Baldi",50,2017-06-25T23:53:33+00:00
320899,IT-0485,small_airport,"Campo di Volo Cianpioppo",45.015766,10.509881,82,EU,Italy,IT,Veneto,IT-34,34,"Sabbioneta (MN)",0,,,MNSAB,,,,50,2016-10-23T06:17:06+00:00
319451,IT-0286,small_airport,"Aviosuperficie ""Skydive Venice""",45.700009,12.763909,21,EU,Italy,IT,Veneto,IT-34,34,"San Stino di Livenza (VE)",0,,,VE18,,,"Skydive Venice",50,2016-07-13T06:40:58+00:00
319559,IT-0317,small_airport,"Campo di Volo ""Fant Air Club""",46.085023,12.068712,925,EU,Italy,IT,Veneto,IT-34,34,"Santa Giustina (BL)",0,,,BLSGS,http://www.clubfantair.com/index1.htm,,"Fant Air",50,2016-11-30T08:49:23+00:00
317913,IT-0226,small_airport,"Campo di Volo Villa Farsetti",45.49917,12.03139,22,EU,Italy,IT,Veneto,IT-34,34,"Santa Maria di Sala (VE)",0,,,VESMS,,,"Ala Salese,Villa Farsetti",50,2017-07-23T04:25:54+00:00
319924,IT-0371,small_airport,"Campo di Volo ""Ca' Quinta di Sarego""",45.432833,11.383333,114,EU,Italy,IT,Veneto,IT-34,34,"Sarego (VI)",0,,,VISAR,,,,50,2017-07-23T00:12:27+00:00
319561,IT-0318,small_airport,"Campo di Volo Sedico",46.091613,12.089596,961,EU,Italy,IT,Veneto,IT-34,34,"Sedico (BL)",0,,,BL11,,,,50,2016-07-21T01:59:59+00:00
315988,IT-0130,small_airport,"Aviosuperficie ""Aquile Randagie""",45.165668,11.035167,66,EU,Italy,IT,Veneto,IT-34,34,"Sorga (VR)",0,,,VRNOG,,,,50,2017-07-28T23:23:23+00:00
320243,IT-0429,small_airport,"Campo di Volo Albatros",45.770727,12.244068,164,EU,Italy,IT,Veneto,IT-34,34,"Spresiano (TV)",0,,,TVSPR,,,Albatros,50,2017-07-03T12:19:56+00:00
336943,IT-0556,small_airport,"Campo volo di Montagna (altiporto) Pianon provincia di Belluno",46.145432,12.42808,3001,EU,Italy,IT,Veneto,IT-34,34,Tambre,0,,,BLTAM,,,,50,2020-12-13T03:53:26+00:00
321048,IT-0491,small_airport,"Aviosuperficie San Felice",46.084723,12.121052,984,EU,Italy,IT,Veneto,IT-34,34,"Trichiana (BL)",0,,,BLTRI,,,,50,2016-11-05T05:36:29+00:00
320176,IT-0415,small_airport,"Campo di Volo Scaligero",45.317999,10.708789,,EU,Italy,IT,Veneto,IT-34,34,"Valeggio (VR)",0,,,VRVAL,,,Scaligero,50,2017-07-23T04:53:12+00:00
316161,IT-0143,small_airport,"Aviosuperficie ""San Giuseppe""",45.85649,12.06555,419,EU,Italy,IT,Veneto,IT-34,34,"Vidor (TV)",0,,,TVBOS,,,,50,2017-07-07T01:22:16+00:00
351162,IT-0613,small_airport,"Altiporto Casera Razzo",46.47673,12.61495,,EU,Italy,IT,Veneto,IT-34,34,"Vigo di Cadore (BL)",0,,,,,,,50,2022-01-02T11:45:20+00:00
320244,IT-0430,small_airport,"Campo di Volo ""Dream Fly""",45.930381,12.257512,,EU,Italy,IT,Veneto,IT-34,34,"Vittorio Veneto (TV)",0,,,TVVTV,,,"Dream Fly",50,2017-07-03T12:11:21+00:00
319422,IT-0276,small_airport,"Campo di Volo ""Ali del Montello""",45.76157,12.16361,226,EU,Italy,IT,Veneto,IT-34,34,"Volpago del Montello (TV)",0,,,TVSDM,,,TV06,50,2021-05-03T06:59:49+00:00
319509,IT-0308,closed,"Campo di Volo ""Le Risare""",45.574906,11.84464,78,EU,Italy,IT,Veneto,IT-34,34,"Campo San Martino (PD)",0,,,,,,"Le Risare, PDCSM",0,2020-02-08T05:30:14+00:00
320040,IT-0393,closed,"Aviosuperficie ""Ali sul Graticolato""",45.558333,11.973889,59,EU,Italy,IT,Veneto,IT-34,34,"Camposanpiero (PD)",0,,,,,,"Graticolato, Ali sul Gaticolato, PD06",0,2021-02-21T04:29:13+00:00
320178,IT-0417,closed,"Aviosuperficie Coraine",45.588562,10.755719,,EU,Italy,IT,Veneto,IT-34,34,"Caprino Veronese (VR)",0,,,,,,"Coraine, VR16",0,2016-09-10T02:20:42+00:00
354251,IT-0694,heliport,"Ospedale di Jesolo Helipad",45.509314,12.658936,,EU,Italy,IT,Veneto,IT-34,34,Jesolo,0,,,,,,,0,2022-05-03T08:39:59+00:00
319455,IT-0288,closed,"Aviosuperficie ""Il Ranch""",45.5458333,11.7619444,56,EU,Italy,IT,Veneto,IT-34,34,"Piazzola sul Brenta (PD)",0,,,,http://www.scuolavolo.it/,,"Il Ranch",0,2016-07-13T11:29:21+00:00
342938,IT-0676,heliport,"SUEM Heliport Treviso",45.655313,12.263585,,EU,Italy,IT,Veneto,IT-34,34,Treviso,0,,,,,,,0,2021-04-14T12:27:06+00:00
