id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3976,LBPD,medium_airport,"Plovdiv International Airport",42.067799,24.8508,597,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Plovdiv,1,LBPD,PDV,,http://www.plovdivairport.com/,https://en.wikipedia.org/wiki/Plovdiv_International_Airport,,750,2016-02-16T22:17:38+00:00
89,LBPG,medium_airport,"Graf Ignatievo Air Base",42.290401458740234,24.714000701904297,190,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,"Graf Ignatievo",0,LBPG,,,,https://en.wikipedia.org/wiki/Graf_Ignatievo_Airbase,LB21,250,2009-03-27T18:05:27+00:00
106,LB39,closed,"Graf Ignatievo South Airport",42.263196,24.719299,623,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,"Graf Ignatievo",0,,,,,,LB39,50,2017-10-01T19:14:58+00:00
43903,LBST,small_airport,"Stryama Airfield",42.540279,24.825222,916,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Stryama,0,LBST,,,,,,50,2018-05-31T12:02:19+00:00
347932,BG-0084,small_airport,"Nedelevo Airstrip",42.33902,24.60951,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,,0,,,,,,,50,2021-09-25T02:42:20+00:00
347698,BG-0083,small_airport,"Moskovec Airstrip SSA",42.65839,24.68383,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,,0,,,,,,,50,2021-09-18T07:30:55+00:00
347697,BG-0082,small_airport,"Zelenikovo Airstrip SSA",42.39258,25.07867,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,,0,,,,,,,50,2021-09-18T07:23:38+00:00
320908,BG-0040,small_airport,"Air Belozem Airstrip",42.21673,25.066588,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Belozem,0,,,,http://air.belozem.com/index.php,,,50,2021-12-03T04:32:20+00:00
345104,BG-0078,small_airport,"Belozem SSA Airstrip",42.21439,25.05879,489,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Belozem,0,,,,,,,50,2021-12-03T04:33:16+00:00
91,LBPS,closed,"Cheshnegirovo Air Base",42.114101,24.992901,604,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Cheshnegirovo,0,,,,,,"LB23, LBPS",50,2021-06-01T17:02:56+00:00
99,LB32,closed,"Konush Airstrip",42.072399,25.053301,500,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Konush,0,,,,,,"LB32, LB32",50,2017-02-10T05:23:05+00:00
318178,LBMA,small_airport,"Maritsa Airfield",42.2652,24.7205,630,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Maritsa,0,LBMA,,,,,"Graf Ignatievo",50,2016-05-30T15:59:40+00:00
323828,BG-0047,small_airport,"Rakovski Airstrip",42.293513,24.947311,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Rakovski,0,,,,,,,50,2017-06-13T03:03:37+00:00
97,LB30,small_airport,"Stryama Airfield",42.285301,24.8685,560,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Stryama,0,,,LB30,,,,50,2019-05-10T16:09:53+00:00
79,LB11,small_airport,"Tsalapita Airfield",42.188747,24.535716,630,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Tsalapita,0,LBTS,,,,,,50,2019-05-11T01:18:29+00:00
43904,BG-0012,small_airport,"Voysil Airfield",42.21756,24.639126,601,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Voysil,0,,,,,,,50,2019-05-06T10:37:59+00:00
315501,BG-0022,closed,"Staro Jelezare",42.447797,24.663927,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,,0,,,,,,,0,2018-05-31T12:01:24+00:00
324356,BG-0054,closed,"Saedinenie Airstrip",42.296957,24.555684,,EU,Bulgaria,BG,"Plovdiv Province",BG-16,16,Saedinenie,0,,,,,,,0,2017-07-08T06:58:26+00:00
