id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2608,EPGD,large_airport,"Gdańsk Lech Wałęsa Airport",54.377601623535156,18.46619987487793,489,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Gdańsk,1,EPGD,GDN,,http://www.airport.gdansk.pl/,https://en.wikipedia.org/wiki/Gda%C5%84sk_Lech_Wa%C5%82%C4%99sa_Airport,Gdańsk-Rębiechowo,1150,2009-01-24T11:53:55+00:00
2623,EPOK,medium_airport,"Oksywie Military Air Base",54.5797,18.5172,144,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Gdynia,0,EPOK,,,,https://en.wikipedia.org/wiki/Gdynia-Kosakowo_Airport,"Oksywie Airport, Gdynia-Oksywie, Gdynia-Babie Doły, Gdynia-Kosakowo Airport",250,2021-08-28T06:24:05+00:00
43164,EPJA,small_airport,"Jastarnia Airport",54.71028137207031,18.645280838012695,3,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Jastarnia,0,EPJA,,,,,,50,2009-01-24T11:32:46+00:00
2618,EPMB,medium_airport,"Malbork Military Air Base",54.0269012451,19.134199142499998,16,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,,0,EPMB,,,,,,250,2012-10-30T03:12:39+00:00
2605,EPCE,medium_airport,"Cewice Air Base",54.416,17.7633,495,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Lębork,0,EPCE,,,,,,250,2019-04-28T10:39:12+00:00
2626,EPPR,small_airport,"Pruszcz Gdanski Air Base",54.248001,18.6716,21,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,,0,EPPR,,,,,,50,2016-10-30T06:24:26+00:00
331065,PL-0169,small_airport,"Rytel-Uboga Airstrip",53.739132,17.830447,,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,,0,,,,,,,50,2019-04-26T13:43:49+00:00
331012,PL-0168,small_airport,"Stary Kamień Airstrip",53.7243123,19.2051347,,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,,0,,,,,,,50,2019-04-15T05:17:06+00:00
331005,PL-0167,small_airport,Chojnice,53.6805,17.5328,536,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,,0,,,,,,,50,2019-04-26T13:44:34+00:00
325028,PL-0144,small_airport,"Więckowy Airstrip",54.061846,18.363112,,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,,0,,,,,,,50,2017-09-28T11:49:43+00:00
43050,PL-0004,small_airport,"Borsk (former military)",53.951942,17.942778,466,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Czersk,0,EPBO,,,,,,50,2019-07-27T23:57:06+00:00
43134,PL-0016,small_airport,"Debrzno  (Słupia) Highway Strip",53.57059860229492,17.26110076904297,525,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Debrzno,0,,,,,,,50,2009-01-24T09:23:57+00:00
326890,PL-0152,small_airport,"Lądowisko Donimierz",54.486731,18.169233,,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Donimierz,0,,,,,,,50,2018-03-31T19:38:28+00:00
43136,PL-0018,small_airport,"Gdynia  (Rumia) Highway Strip",54.604698181152344,18.443099975585938,36,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Gdynia,0,,,,,,,50,2009-01-24T09:24:28+00:00
320569,PL-0089,small_airport,"Lotnisko Korne",54.129583,17.844972,515,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Korne,0,EPKO,,,http://www.lotniskokorne.gka.pl,,,50,2018-12-22T14:09:33+00:00
323618,PL-0105,small_airport,Linowiec,54.007897,18.499983,,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Starogardzka,0,EPLI,,,,,,50,2019-07-28T00:08:06+00:00
43135,PL-0017,small_airport,"Dębnica Kaszubska Highway Strip",54.36830139160156,17.21190071105957,210,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Słupsk,0,,,,,,,50,2009-01-24T09:22:02+00:00
30423,EPSR,small_airport,"Słupsk-Krȩpa Airfield",54.408298,17.0956,249,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Słupsk,0,EPSR,,,,,,50,2019-05-17T02:51:35+00:00
43186,PL-0063,closed,"Wejherowo Airfield",54.59111,18.200001,272,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Wejherowo,0,,,,,,,50,2019-01-03T12:44:41+00:00
2632,EPSK,closed,"Redzikowo Air Base",54.47890090942383,17.107500076293945,217,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,,0,,,,,,"EPSK, EPSK, OSP",1,2008-06-13T14:30:04+00:00
43057,PL-0011,closed,"Gdańsk-Wrzeszcz Air Base",54.39611053466797,18.602500915527344,,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Gdańsk,0,,,,,,Danzig-Langfuhr,0,2009-01-16T21:30:56+00:00
326176,PL-0148,closed,"Konarzyny Air Base",53.825333,17.3525,,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Konarzyny,0,,,,,,Sapolno,0,2018-12-22T14:13:47+00:00
346622,PL-0205,closed,"Lotnisko Stegna-Popowo",54.303729,19.11149,,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Stegna,0,,,,,,,0,2022-02-09T05:03:20+00:00
