id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5058,NZWB,medium_airport,"Woodbourne Airport",-41.5182991027832,173.8699951171875,109,OC,"New Zealand",NZ,"Marlborough Region",NZ-MBH,MBH,Blenheim,1,NZWB,BHE,,,https://en.wikipedia.org/wiki/Woodbourne_Airport,,650,2008-07-18T11:49:40+00:00
30214,NZOM,small_airport,"Omaka Blenheim Airport",-41.540000915527344,173.9219970703125,102,OC,"New Zealand",NZ,"Marlborough Region",NZ-MBH,MBH,Blenheim,0,NZOM,,,,,,50,2009-08-23T20:55:24+00:00
30267,NZPN,small_airport,"Picton Aerodrome",-41.346099853516,173.95599365234,161,OC,"New Zealand",NZ,"Marlborough Region",NZ-MBH,MBH,Koromiko,1,NZPN,PCN,,,https://en.wikipedia.org/wiki/Picton_Aerodrome,,100,2015-10-07T01:05:12+00:00
43198,NZ-0016,small_airport,"Cape Campbell airstrip",-41.74589920043945,174.27200317382812,,OC,"New Zealand",NZ,"Marlborough Region",NZ-MBH,MBH,,0,,,,,https://en.wikipedia.org/wiki/Cape_Campbell,,50,2009-01-29T06:36:03+00:00
32072,NZML,small_airport,"Molesworth Airport",-42.08300018310547,173.2830047607422,2813,OC,"New Zealand",NZ,"Marlborough Region",NZ-MBH,MBH,Molesworth,0,NZML,,,,,,50,2008-07-18T11:05:25+00:00
44841,NZJB,heliport,"Wairau Hospital Heliport",-41.53689956665039,173.94400024414062,100,OC,"New Zealand",NZ,"Marlborough Region",NZ-MBH,MBH,Blenheim,0,NZJB,,,,,,0,2009-08-23T20:55:39+00:00
44815,NZSO,seaplane_base,"Marlborough Sounds Water Aerodrome",-41.0088996887207,174.08900451660156,,OC,"New Zealand",NZ,"Marlborough Region",NZ-MBH,MBH,"Malborough Sounds",0,NZSO,,,,,,0,2009-08-23T20:53:58+00:00
