id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2895,FLMF,medium_airport,"Mfuwe Airport",-13.258899688720703,31.936599731445312,1853,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Mfuwe,1,FLMF,MFU,,,https://en.wikipedia.org/wiki/Mfuwe_Airport,,750,2008-09-15T08:34:08+00:00
30090,FLKZ,small_airport,"Lukuzi Airport",-12.81190013885498,32.06489944458008,1801,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Nansolo,0,FLKZ,,,,,,50,2008-09-15T08:33:55+00:00
29781,FLCP,small_airport,"Chipata Airport",-13.558300018310547,32.58720016479492,3360,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Chipata,1,FLCP,CIP,,,https://en.wikipedia.org/wiki/Chipata_Airport,,150,2008-09-15T08:42:59+00:00
326766,ZM-0027,small_airport,"Mufumbwe Airstrip",-13.088211,25.003993,3763,AF,Zambia,ZM,"Eastern Province",ZM-03,03,";ifi,bwe",0,,,,,,,50,2018-03-23T11:22:16+00:00
31136,FLAT,small_airport,"Katete Airport",-14.12030029296875,32.06439971923828,3520,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Katete,0,FLAT,,,,,,50,2008-09-15T08:33:44+00:00
31154,FLLD,small_airport,"Lundazi Airport",-12.28600025177002,33.18600082397461,3750,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Lundazi,0,FLLD,,,,,,50,2008-09-15T08:33:57+00:00
31166,FLNY,small_airport,"Nyimba Airport",-14.568599700927734,30.8341007232666,2600,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Nyimba,0,FLNY,,,,,,50,2008-09-15T08:34:28+00:00
31168,FLPE,small_airport,"Petauke Airport",-14.2167,31.2256,3217,AF,Zambia,ZM,"Eastern Province",ZM-03,03,Petauke,0,FLPE,,,,,,50,2015-12-06T12:04:15+00:00
31183,FLWW,small_airport,"Waka Waka Airport",-12.450400352478027,32.25699996948242,1800,AF,Zambia,ZM,"Eastern Province",ZM-03,03,"Waka Waka",0,FLWW,,,,,,50,2008-09-15T08:34:51+00:00
