id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3006,FVKB,medium_airport,"Kariba International Airport",-16.5198,28.885,1706,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Kariba,0,FVKB,KAB,,https://www.caaz.co.zw/kariba-airport,https://en.wikipedia.org/wiki/Kariba_Airport,,250,2022-02-10T09:51:59+00:00
319244,ZW-0029,small_airport,"Chikwenya Game Lodge Airstrip",-15.6956,29.576598,1250,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Hurungwe,0,,,,,,"Sapi River",50,2022-01-20T02:09:55+00:00
31251,FVMN,small_airport,"Mana Pools Airport",-15.768735,29.385617,1300,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Hurungwe,0,FVMN,,,,,,50,2022-01-20T02:10:45+00:00
319245,ZW-0030,small_airport,"Rukomeshe Research Station Airstrip",-16.147148,29.415766,,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,,0,FVRK,,,,,,50,2017-10-10T00:37:02+00:00
319241,ZW-0027,small_airport,"Mwanja River Airport",-15.64811,29.9871,,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,,0,,,,,,,50,2016-06-29T05:37:32+00:00
319001,ZW-0015,small_airport,"Maronga Airport",-16.855435,28.427123,,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,,0,,,,,,,50,2016-06-22T04:43:30+00:00
31220,FVBM,small_airport,"Bumi Hills Airport",-16.816485,28.344786,1650,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Bumi,0,FVBM,BZH,,,,,50,2022-01-20T16:30:22+00:00
319008,ZW-0020,small_airport,"Chigwell Airport",-18.16483,29.965823,,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Chigwell,0,,,,,,,50,2016-06-22T05:31:03+00:00
341722,ZW-0046,small_airport,"Dandawa Airstrip",-15.956175,29.274619,1370,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Dandawas,0,,,,,,Damdawa,50,2021-03-06T13:41:12+00:00
31232,FVFG,small_airport,"Fothergill Airport",-16.704523,28.660112,1630,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Fothergill,0,FVFG,,,,,,50,2017-10-10T00:15:13+00:00
325150,ZW-0041,small_airport,"Mana West Airport",-15.83586,29.174883,1232,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Hurungwe,0,,,,,,,50,2022-01-20T02:15:16+00:00
325151,FVRF,small_airport,"Rifa Airstrip",-16.31318,28.898235,1350,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Hurungwe,0,FVRF,,,,,"A Camp, Sharu",50,2022-01-20T15:25:58+00:00
27233,FV77,small_airport,"Mhangura Airport",-16.910101,30.2423,4078,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,,0,FVGM,,,,,"FV77, Mangula",50,2016-02-16T01:46:48+00:00
325149,FVRI,small_airport,"Kipling's Rukari Airstrip",-16.855422,28.427034,1660,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,,0,FVRI,,,,,,50,2021-06-27T12:04:26+00:00
31221,FVBO,small_airport,"Bosbury Airport",-18.216999053955078,30.132999420166016,3940,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Bosbury,0,FVBO,,,,,,50,2008-08-03T11:32:34+00:00
31222,FVCC,small_airport,"C.C. Strip",-17.433000564575195,30.299999237060547,4050,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,"C.C. Strip",0,FVCC,,,,,,50,2008-08-03T11:32:36+00:00
31225,FVCM,small_airport,"Cam+Motor Airport",-18.299999,29.979444,3720,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Cam+Motor,0,FVCM,,,,,,50,2016-06-22T05:26:35+00:00
31223,FVCD,small_airport,"Chirundu Airport",-15.998082,28.899056,1310,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Chirundu,0,FVCD,,,,,,50,2022-01-20T02:17:17+00:00
329803,FVGG,small_airport,"Gachegache Airport",-16.748077,28.930312,1665,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,"Gache Gache",0,FVGG,,,,,,50,2018-12-07T10:10:03+00:00
317037,FVGB,small_airport,"Gombera Airport",-16.958341,30.358828,3294,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,"Gombera Ranch",0,FVGB,,,,,,50,2016-02-18T12:14:00+00:00
351659,ZW-0050,small_airport,"Little Vundu Camp Airport",-15.79535,29.19948,1204,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Hurungwe,0,,,,,,,50,2022-01-20T02:13:25+00:00
31240,FVIT,small_airport,"Itafa Airport",-18.299999237060547,29.882999420166016,3800,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Itafa,0,FVIT,,,,,,50,2008-08-03T11:33:04+00:00
317597,FVTB,small_airport,"Tiger Bay Airstrip",-16.911231,28.426079,1720,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Kariba,0,FVTB,,,,,,50,2016-04-16T10:36:22+00:00
31245,FVLG,small_airport,"Longuiel Airport",-17,29.632999420166016,4200,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Longuiel,0,FVLG,,,,,,50,2008-08-03T11:33:12+00:00
351681,ZW-0058,small_airport,"Neyuka Airstrip",-17.252056,28.458581,2203,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Mangara,0,,,,,,,50,2022-01-20T21:39:05+00:00
31250,FVMK,small_airport,"Mkonono Airport",-17.716999053955078,30.41699981689453,4650,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Mkonono,0,FVMK,,,,,,50,2008-08-03T11:33:23+00:00
31257,FVRE,small_airport,"Renroc Airport",-16.966999053955078,29.566999435424805,4200,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Renroc,0,FVRE,,,,,,50,2008-08-03T11:33:34+00:00
31260,FVSE,small_airport,"Sanyati Estate Airport",-17.973835,29.226615,2790,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,"Sanyati Estate",0,FVSE,,,,,Chigaware,50,2021-04-22T11:58:21+00:00
351670,ZW-0052,small_airport,"Kapoka Airstrip",-17.139068,28.342388,2400,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Siakobvu,0,,,,,,,50,2022-01-20T18:00:53+00:00
31265,FVTA,small_airport,"Tashinga Airport",-16.824147,28.443215,1630,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Tashinga,0,FVTA,,,,,,50,2016-06-22T04:41:32+00:00
31267,FVTE,small_airport,"Tengwe Airport",-17.117000579833984,29.617000579833984,4000,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Tengwe,0,FVTE,,,,,,50,2008-08-03T11:33:45+00:00
317036,FVYB,small_airport,"Yomba Airport",-16.946664,30.400914,,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Yomba,0,FVYB,,,,,,50,2016-02-18T11:54:02+00:00
329802,ZW-0044,closed,"Makuti Airstrip",-16.344021,29.202102,3268,AF,Zimbabwe,ZW,"Mashonaland West Province",ZW-MW,MW,Makuti,0,,,,,,,0,2018-12-07T09:41:12+00:00
