id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4411,LLBG,large_airport,"Ben Gurion International Airport",32.01139831542969,34.88669967651367,135,AS,Israel,IL,"Central District",IL-M,M,"Tel Aviv",1,LLBG,TLV,,http://www.iaa.gov.il/Rashat/en-US/Airports/BenGurion/,https://en.wikipedia.org/wiki/Ben_Gurion_International_Airport,,1011275,2009-01-30T17:44:05+00:00
4415,LLET,closed,"Eilat Airport",29.559945,34.959612,42,AS,Israel,IL,"Southern District",IL-D,D,Eilat,0,,,,,https://en.wikipedia.org/wiki/Eilat_Airport,"J. Hozman, LLET, ETH",875,2020-09-24T13:38:31+00:00
4426,LLSD,closed,"Sde Dov Airport",32.1147,34.7822,43,AS,Israel,IL,"Tel Aviv District",IL-TA,TA,"Tel Aviv",0,,,,,https://en.wikipedia.org/wiki/Sde_Dov_Airport,"LLSD, LLSD, SDV",800,2021-07-31T16:41:51+00:00
4423,LLOV,small_airport,"Ovda Airport",29.9403,34.935799,1492,AS,Israel,IL,"Southern District",IL-D,D,Eilat,0,LLOV,VDA,,,https://en.wikipedia.org/wiki/Ovda_Airport,"Ovda Air Force Base",150,2020-09-24T13:36:44+00:00
4417,LLHA,medium_airport,"Haifa International Airport",32.80939865112305,35.04309844970703,28,AS,Israel,IL,"Haifa District",IL-HA,HA,Haifa,1,LLHA,HFA,,http://www.iaa.gov.il/Rashat/en-US/Airports/Haifa/,https://en.wikipedia.org/wiki/Haifa_Airport,"U Michaeli Airport, RAF Haifa",750,2008-06-13T14:30:04+00:00
330388,LLER,large_airport,"Ramon International Airport",29.727009,35.014116,288,AS,Israel,IL,"Southern District",IL-D,D,Eilat,1,LLER,ETM,,,https://en.wikipedia.org/wiki/Ramon_Airport#Airlines_and_destinations,,1000,2022-01-28T13:32:15+00:00
4419,LLIB,medium_airport,"Rosh Pina Airport",32.980999,35.571899,922,AS,Israel,IL,"Northern District",IL-Z,Z,"Rosh Pina",0,LLIB,RPN,,,https://en.wikipedia.org/wiki/Rosh_Pina_Airport,"Mahanayim Ben Yaakov Airport",750,2022-03-17T18:20:24+00:00
4412,LLBS,small_airport,"Beersheba (Teyman) Airport",31.287000656128,34.722999572754,656,AS,Israel,IL,"Southern District",IL-D,D,Beersheba,0,LLBS,BEV,,,https://en.wikipedia.org/wiki/Be'er_Sheva_(Teyman)_Airport,,50,2015-12-28T22:50:52+00:00
30028,LLKS,small_airport,"Kiryat Shmona Airport",33.21670150756836,35.599998474121094,381,AS,Israel,IL,"Northern District",IL-Z,Z,"Kiryat Shmona",0,LLKS,KSW,,,https://en.wikipedia.org/wiki/Kiryat_Shmona_Airport,,50,2008-06-13T14:30:04+00:00
4421,LLMZ,medium_airport,"Bar Yehuda Airfield",31.32819938659668,35.38859939575195,-1266,AS,Israel,IL,"Southern District",IL-D,D,Masada,0,LLMZ,MTZ,,,https://en.wikipedia.org/wiki/Bar_Yehuda_Airfield,"Masada Airfield",250,2008-07-14T10:32:08+00:00
29947,LLHZ,small_airport,"Herzliya Airport",32.180599212646484,34.83470153808594,121,AS,Israel,IL,"Tel Aviv District",IL-TA,TA,Herzliya,0,LLHZ,,,,https://en.wikipedia.org/wiki/Herzliya_airport,Herzlia,50,2008-06-13T14:30:04+00:00
316589,LLBO,small_airport,"Habonim Airfield",32.649854,34.933126,17,AS,Israel,IL,"Haifa District",IL-HA,HA,Habonim,0,LLBO,,,,,,50,2022-04-08T01:52:59+00:00
3280,LL60,small_airport,"Nitzana West Airport",30.859399795532227,34.44309997558594,825,AS,Israel,IL,"Southern District",IL-D,D,Nitzana,0,,,LL60,,,,50,2009-01-29T13:47:42+00:00
340310,IL-0007,small_airport,"Israeli Center for Sport Aviation",31.9672,34.7536,,AS,Israel,IL,"Central District",IL-M,M,"Rishon LeTsiyon",0,,,,,,,50,2021-01-27T14:23:32+00:00
4416,LLEY,small_airport,"Ein Yahav Airfield",30.621700286865234,35.20330047607422,-164,AS,Israel,IL,"Southern District",IL-D,D,Sapir,0,LLEY,EIY,,,https://en.wikipedia.org/wiki/Ein_Yahav_Airfield,"Sapir Airfield",50,2008-07-14T10:33:29+00:00
4422,LLNV,medium_airport,"Nevatim Air Base",31.208299636799996,35.012298584,1330,AS,Israel,IL,"Southern District",IL-D,D,Beersheba,0,LLNV,VTM,,,https://en.wikipedia.org/wiki/Nevatim_Airbase,"Malhata, Be'er Sheva",250,2012-05-03T17:17:51+00:00
4425,LLRM,medium_airport,"Ramon Air Base",30.776100158691406,34.66669845581055,2126,AS,Israel,IL,"Southern District",IL-D,D,Beersheba,0,LLRM,MIP,,,https://en.wikipedia.org/wiki/Ramon_Airbase,"Kanaf 25, Matred",250,2009-01-29T13:49:31+00:00
4424,LLRD,medium_airport,"Ramat David Air Base",32.66510009765625,35.179500579833984,185,AS,Israel,IL,"Northern District",IL-Z,Z,Haifa,0,LLRD,,,,https://en.wikipedia.org/wiki/Ramat_David_Airbase,"RAF Ramat David",250,2009-01-29T13:40:06+00:00
4413,LLEK,medium_airport,"Tel Nof Air Base",31.8395004272,34.8218002319,193,AS,Israel,IL,"Central District",IL-M,M,Rehovot,0,LLEK,,,,https://en.wikipedia.org/wiki/Tel_Nof_Airbase,"RAF Aqir",250,2014-11-30T00:39:13+00:00
45011,IL-0001,small_airport,"Kefar Gallim Highway Strip",32.7617093312,34.9535393715,,AS,Israel,IL,"Haifa District",IL-HA,HA,,0,,,,,,,50,2009-09-08T02:21:41+00:00
4420,LLMG,small_airport,"Megiddo Airport",32.5973014831543,35.22880172729492,200,AS,Israel,IL,"Northern District",IL-Z,Z,Afula,0,LLMG,,,,https://en.wikipedia.org/wiki/Megiddo_Airport,,50,2009-01-29T13:41:26+00:00
3278,LL1B,small_airport,"Arad Airport",31.229169845581055,35.18903732299805,1952,AS,Israel,IL,"Southern District",IL-D,D,Arad,0,LL1B,,LL1B,,,,50,2009-01-29T13:30:54+00:00
340309,IL-0006,small_airport,"Naan Airstrip",31.8851,34.8862,,AS,Israel,IL,"Central District",IL-M,M,Azaria,0,,,,,,,50,2021-01-27T14:22:17+00:00
31830,LLHB,small_airport,"Hatzerim Air Base",31.233400344848633,34.662601470947266,725,AS,Israel,IL,"Southern District",IL-D,D,Beersheba,0,LLHB,,,,https://en.wikipedia.org/wiki/Hatzerim_Airbase,"IAF Flight Academy, Israeli Air Force Museum",50,2008-06-13T14:30:04+00:00
3277,LL1A,small_airport,"Hatzerim Northwest Airport",31.260700225830078,34.64039993286133,660,AS,Israel,IL,"Southern District",IL-D,D,Beersheba,0,,,LL1A,,,,50,2009-01-29T13:38:01+00:00
4414,LLES,small_airport,"Ein Shemer Airfield",32.440799713134766,35.0077018737793,95,AS,Israel,IL,"Northern District",IL-Z,Z,"Ein Shemer",0,LLES,,,,https://en.wikipedia.org/wiki/Ein_Shemer_Airfield,"RAF Ein Shemer, military, Eyn Shemer Airfield",50,2009-01-29T13:33:22+00:00
340306,IL-0003,small_airport,"Gvulot Airstrip",31.2277,34.4604,,AS,Israel,IL,"Southern District",IL-D,D,Gvulot,0,,,,,,,50,2022-01-28T13:49:25+00:00
4418,LLHS,small_airport,"Hatzor Air Base",31.7625007629,34.727199554399995,148,AS,Israel,IL,"Central District",IL-M,M,Hatzor,0,LLHS,,,,https://en.wikipedia.org/wiki/Hatzor_Airbase,"RAF Qastina",50,2014-12-01T04:44:18+00:00
34928,LLFK,small_airport,"Fiq Airfield",32.786388888,35.7174987793,1218,AS,Israel,IL,"Northern District",IL-Z,Z,Katzrin,0,LLFK,,,,https://en.wikipedia.org/wiki/Fiq_Airfield,"Piq, Golan Heights",50,2012-05-21T16:56:33+00:00
45012,IL-0002,small_airport,"Mishmar Ayalon Highway Strip H",31.883434,34.948411,,AS,Israel,IL,"Central District",IL-M,M,"Kfar Shmu'el",0,,,,,,,50,2021-04-27T14:58:14+00:00
340311,IL-0008,small_airport,"Ein Vered Airfield",32.2636,34.9511,,AS,Israel,IL,"Central District",IL-M,M,"Lev haSharon",0,,,,,,,50,2021-01-27T14:25:10+00:00
30144,LLMR,small_airport,"Mitzpe Ramon Airfield",30.65060043334961,34.80690002441406,2556,AS,Israel,IL,"Southern District",IL-D,D,"Mitzpe Ramon",0,LLMR,,,,https://en.wikipedia.org/wiki/Mitzpe_Ramon_Airfield,,50,2009-01-29T13:42:21+00:00
3279,LL59,small_airport,"Palmahim Air Base",31.8979,34.6908,32,AS,Israel,IL,"Central District",IL-M,M,Palmahim,0,,,LL59,,https://en.wikipedia.org/wiki/Palmachim_Airbase,Palmachim,50,2022-11-11T00:09:35+00:00
340308,IL-0005,small_airport,"Palmahim South Airstrip",31.8692,34.6907,,AS,Israel,IL,"Central District",IL-M,M,Palmahim,0,,,,,,,50,2021-01-27T14:20:51+00:00
340307,IL-0004,small_airport,"Talmei Yosef Airstrip",31.1252,34.3777,,AS,Israel,IL,"Southern District",IL-D,D,"Talmei Yosef",0,,,,,,,50,2022-01-28T13:49:38+00:00
316592,LLTN,small_airport,"Tnuvot Ultralight Airfield",32.308611,34.978333,99,AS,Israel,IL,"Central District",IL-M,M,Tnuvot,0,LLTN,,,,,,50,2022-06-15T00:30:25+00:00
316586,LLYO,small_airport,"Yotvata Airfield",29.901111,35.0675,249,AS,Israel,IL,"Southern District",IL-D,D,Yotvata,0,LLYT,YOT,,,https://en.wikipedia.org/wiki/Yotvata_Airfield,,50,2018-04-26T11:15:17+00:00
352055,IL-0012,small_airport,"Dimona Airport",31.06104,35.01049,1798,AS,Israel,IL,"Southern District",IL-D,D,Dimona,0,,,,,,,50,2022-01-28T13:44:56+00:00
351599,IL-0011,small_airport,"Kedma Airport",31.69692,34.76821,322,AS,Israel,IL,"Southern District",IL-D,D,Kedma,0,,,,,,,50,2022-01-18T12:40:45+00:00
316581,LLPO,heliport,"Poriya Medical Center",32.7541667,35.5425,731,AS,Israel,IL,"Northern District",IL-Z,Z,,0,LLPO,,,,,Tiberias,0,2015-12-28T22:28:01+00:00
355229,IL-0013,heliport,"Assuta Helipad",31.778345,34.65511,30,AS,Israel,IL,"Central District",IL-M,M,Ashdod,0,,,,,,,0,2022-06-27T17:57:36+00:00
316580,LLSR,heliport,"Soroka Medical Center",31.2591667,34.7994444,951,AS,Israel,IL,"Southern District",IL-D,D,Beersheba,0,LLSR,,,,,,0,2015-12-28T22:18:34+00:00
316579,LLHY,heliport,"Hillel Yaffe",32.4530556,34.895,45,AS,Israel,IL,"Haifa District",IL-HA,HA,Hadera,0,LLHY,,,,,,0,2015-12-28T22:11:19+00:00
316582,LLRB,heliport,"Rambam Heliport",32.8352778,34.9858333,10,AS,Israel,IL,"Haifa District",IL-HA,HA,Haifa,0,LLRB,,,,,,0,2015-12-28T22:31:57+00:00
316578,LLHD,heliport,"Hadassah Ein Kerem Heliport",31.7644444,35.1472222,2088,AS,Israel,IL,"Jerusalem District",IL-JM,JM,Jerusalem,0,LLHD,,,,,,0,2015-12-28T22:04:14+00:00
340585,IL-0009,heliport,"Meir Medical Center Helipad",32.183686,34.894935,,AS,Israel,IL,"Central District",IL-M,M,"Kefar Sava",0,,,,,,,0,2021-02-03T13:30:48+00:00
316577,LLBL,heliport,"Rabin Medical Center (Beilinson)",32.0869444,34.865,114,AS,Israel,IL,"Central District",IL-M,M,"Petah Tikva",0,LLBL,,,,,belinson,0,2015-12-28T22:21:29+00:00
316584,LLSM,heliport,"Sheba (Tel HaShomer) Medical Center",32.0433333,34.8419444,148,AS,Israel,IL,"Tel Aviv District",IL-TA,TA,"Ramat Gan",0,LLSM,,,,,,0,2015-12-28T22:37:44+00:00
316576,LLIC,heliport,"Sourasky (Ichilov) Medical Center",32.08,34.7897222,285,AS,Israel,IL,"Tel Aviv District",IL-TA,TA,"Tel Aviv",0,LLIC,,,,,"echilov,איכילוב",0,2015-12-28T22:23:35+00:00
340584,IL-0010,heliport,"Hadassah Heliport",31.800017,35.240433,,AS,Israel,IL,"Jerusalem District",IL-JM,JM,"West Jerusalem",0,,,,,,,0,2021-11-09T10:34:56+00:00
