id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5790,SANE,medium_airport,"Vicecomodoro Angel D. La Paz Aragonés Airport",-27.765556335399996,-64.3099975586,656,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,"Santiago del Estero",1,SANE,SDE,SDE,,https://en.wikipedia.org/wiki/Santiago_del_Estero_Airport,,750,2011-02-17T02:48:42+00:00
318304,SANR,medium_airport,"Termas de Río Hondo international Airport",-27.4966,-64.93595,935,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,"Termas de Río Hondo",1,SANR,RHD,TRH,,https://en.wikipedia.org/wiki/Las_Termas_Airport,,500,2016-06-05T14:51:32+00:00
38717,AR-0042,small_airport,"Añatuya Airport",-28.4797000885,-62.8457984924,354,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,Añatuya,0,,,UYA,,,,50,2011-02-11T22:43:07+00:00
42803,AR-0201,small_airport,"Agroservicio Doña Teresa Airport",-28.8494,-62.2625,246,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,Bandera,0,,,ADT,,,,50,2009-10-20T11:12:42+00:00
321709,AR-0587,small_airport,"Dutto Airport",-28.870432,-62.241535,285,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,Bandera,0,,,ADU,,,,50,2017-01-02T19:34:25+00:00
333805,AR-0006,small_airport,"Los Rulos Airport",-28.933839,-62.792315,305,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,Casares,0,,,CCR,,,,50,2020-04-09T20:05:59+00:00
49,SA45,small_airport,"Frias Airport",-28.634399414100002,-65.1091995239,1082,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,Frias,0,SA45,,FRS,,,SA45,50,2011-07-10T02:19:56+00:00
327624,AR-0635,small_airport,"Cabaña Los Gatos Airport",-27.142412,-61.764272,548,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,Gancedo,0,,,2802,,,,50,2018-05-05T16:43:59+00:00
327652,AR-0643,small_airport,"El Cuadrado Airport",-28.285565,-61.764686,325,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,"Los Juries",0,,,2713,,,,50,2018-05-06T21:20:21+00:00
39062,SACQ,small_airport,"Monte Quemado Airport",-25.783563,-62.82884,722,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,"Monte Quemado",0,SACQ,,MTQ,,https://en.wikipedia.org/wiki/Monte_Quemado_Airport,,50,2017-01-02T06:24:41+00:00
39069,SANH,small_airport,"Las Termas Airport",-27.4737,-64.905502,270,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,"Rio Hondo",0,SANH,,RHO,,,RHD,50,2016-06-05T15:40:06+00:00
38853,AR-0178,small_airport,"Gobernador Santillán Airport",-27.901399612426758,-64.24970245361328,689,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,"Santiago Del Estero",0,,,,,,,50,2009-01-04T20:26:53+00:00
318303,AR-0555,small_airport,"Fumigaciones Nando Airport",-29.77963,-62.03181,295,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,"Selva Nueva",0,,,SFN,,,,50,2016-06-05T13:54:37+00:00
318305,AR-0556,small_airport,"Establecimiento El 21 Airport",-26.8952,-62.30962,545,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,Tintina,0,,,TEV,,,,50,2016-06-05T15:30:57+00:00
333810,AR-0648,closed,"Dora Airport",-28.600612,-62.941232,354,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,"Colonia Dora",0,,,,,,,0,2020-04-09T22:46:56+00:00
42901,AR-0479,heliport,"Pernigotti Heliport",-27.7708,-64.2278,475,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,"La Banda",0,,,HBD,,,,0,2009-10-20T11:13:21+00:00
327651,AR-0642,closed,"Los Juries Airport",-28.477432,-62.1226,301,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,"Los Juries",0,,,,,,,0,2018-05-06T21:08:09+00:00
333814,AR-0651,closed,Malbrán,-29.356369,-62.451074,295,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,Malbrán,0,,,,,,,0,2020-04-10T03:40:38+00:00
327642,AR-0639,closed,"Pinto Airport",-29.152266,-62.675025,328,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,Pinto,0,,,,,,"Villa General Mitre",0,2018-05-06T13:00:31+00:00
318516,AR-0577,heliport,"Edificio Tribunales Helipad",-27.7813,-64.265,738,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,"Santiago del Estero",0,,,HET,,,,0,2016-06-12T11:24:02+00:00
333809,AR-0647,closed,"Estancia Los Pocitos Airport",-28.564387,-62.524781,350,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,Tacañitas,0,,,,,,,0,2020-04-09T22:24:41+00:00
333815,AR-0652,closed,"Villa Unión Airport",-29.42218,-62.789526,248,SA,Argentina,AR,"Santiago del Estero Province",AR-G,G,"Villa Unión",0,,,,,,,0,2020-04-10T04:01:54+00:00
