id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6038,SCRG,medium_airport,"La Independencia Airport",-34.173698,-70.775703,1446,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Rancagua,0,SCRG,,,https://www.dgac.gob.cl/aerodromo-la-independencia-entra-en-funcionamiento/,https://en.wikipedia.org/wiki/Rancagua_de_la_Independencia_Airport,QRC,250,2021-10-08T20:40:45+00:00
39148,SCGM,small_airport,"Los Gomeros Airport",-34.36111068725586,-70.88194274902344,1034,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Rengo,0,SCGM,,,,,,50,2008-07-12T07:23:17+00:00
39129,SCEK,small_airport,"Chépica Airport",-34.739723205566406,-71.32472229003906,610,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Chepica,0,SCEK,,,,,,50,2008-07-12T07:22:50+00:00
39223,SCMZ,small_airport,"Marina de Rapel Airport",-34.151668548583984,-71.44583129882812,344,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,"El Manzano",0,SCMZ,,,,,,50,2008-07-12T07:24:49+00:00
348530,SCDG,small_airport,"Don Aliro Garcia Airport",-34.193889,-71.568056,697,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,"La Estrella",0,SCDG,,,,,,50,2021-10-09T21:36:25+00:00
39282,SCSO,small_airport,"Costa del Sol Airport",-34.12083435058594,-71.5272216796875,390,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,"Lago Rapel",0,SCSO,,,,,,50,2008-07-12T07:26:21+00:00
39293,SCTU,small_airport,"Litueche Airport",-34.11055374145508,-71.71583557128906,787,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Litueche,0,SCTU,,,,,,50,2008-07-12T07:26:41+00:00
348527,SCLT,small_airport,"Topocalma Airport",-34.112222,-71.938056,38,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Litueche,0,SCLT,,,,,,50,2021-10-09T20:23:33+00:00
39094,SCAO,small_airport,"Palo Alto Airport",-34.733055114746094,-71.74083709716797,279,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Lolol,0,SCAO,,,,,,50,2008-07-12T07:22:02+00:00
45076,SCRZ,small_airport,"El Carrizal Airport",-34.443333,-71.706111,492,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Marchigue,0,SCRZ,,,,,,50,2009-10-16T21:49:14+00:00
39311,SCVJ,small_airport,"Paredes Viejas Airport",-34.39583206176758,-71.54528045654297,449,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Marchigue,0,SCVJ,,,,,,50,2008-07-12T07:26:58+00:00
39207,SCLU,small_airport,"La Laguna Airport",-34.352500915527344,-71.66388702392578,528,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Marchigue,0,SCLU,,,,,,50,2008-07-12T07:24:32+00:00
39215,SCMH,small_airport,"La Esperanza Airport",-34.28722381591797,-71.55833435058594,540,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Marchigue,0,SCMH,,,,,,50,2008-07-12T07:24:40+00:00
32255,SCAG,small_airport,"Agua Santa Airport",-34.5514755847,-71.3358914852,476,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Palmilla,0,SCAG,,,,,,50,2012-02-11T06:15:13+00:00
39276,SCRW,small_airport,"Rucalonco Airport",-34.54861068725586,-72.04528045654297,240,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Paredones,0,SCRW,,,,,,50,2008-07-12T07:26:05+00:00
39286,SCSV,small_airport,"Viñasutil Airport",-34.448890686035156,-71.38583374023438,427,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Peralillo,0,SCSV,,,,,,50,2008-07-12T07:26:29+00:00
39252,SCPW,small_airport,"Peumo Airport",-34.40888977050781,-71.16889190673828,557,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Peumo,0,SCPW,,,,,,50,2008-07-12T07:25:35+00:00
39156,SCHG,small_airport,"Almahue Airport",-34.39861297607422,-71.37110900878906,420,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Pichidegua,0,SCHG,,,,,,50,2008-07-12T07:23:32+00:00
39245,SCPM,small_airport,"Pichilemu Airport",-34.3941650390625,-72.0191650390625,82,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Pichilemu,0,SCPM,,,,,,50,2008-07-12T07:25:25+00:00
348520,CL-0010,small_airport,"Mónaco Airport",-34.263583,-71.96753,475,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Pichilemu,0,SCMN,,,,https://en.wikipedia.org/wiki/Mónaco_Aerodrome,,50,2021-10-09T12:16:21+00:00
39220,SCMU,small_airport,"Panilonco Airport",-34.28111267089844,-71.94694519042969,574,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Pichilemu,0,SCMU,,,,,,50,2008-07-12T07:24:46+00:00
39247,SCPO,small_airport,"Los Paltos Airport",-34.32805633544922,-70.96416473388672,869,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,"Quinta Tilcoco",0,SCPO,,,,,,50,2008-07-12T07:25:27+00:00
30322,SCRP,small_airport,"Rapelhuapi Airport",-34.10580062866211,-71.51280212402344,568,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Rapel,0,SCRP,,,,,,50,2008-07-12T07:26:01+00:00
45063,SCMR,small_airport,"Las Aguilas Oriente Airport",-34.169167,-71.531111,450,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Rapel,0,SCMR,,,,,,50,2009-10-16T21:48:26+00:00
39147,SCGL,small_airport,"Las Aguilas Airport",-34.169166564941406,-71.53111267089844,450,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Rapel,0,SCGL,,,,,,50,2008-07-12T07:23:16+00:00
39270,SCRL,small_airport,"La Estrella Airport",-34.20111083984375,-71.4816665649414,397,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Rapel,0,SCRL,,,,,,50,2008-07-12T07:25:56+00:00
39231,SCNR,closed,"Fundo Naicura Airport",-34.320278,-70.92028,1050,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Rengo,0,,,,,,SCNR,50,2021-10-09T13:35:57+00:00
30385,SCSD,small_airport,"San Fernando Airport",-34.565799713134766,-70.96829986572266,1079,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,"San Fernando",0,SCSD,,,,,,50,2008-07-12T07:26:09+00:00
39131,SCET,small_airport,"El Tambo Airport",-34.475555419921875,-71.01416778564453,748,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,"San Vicente De Tagua Tagua",0,SCET,,,,,,50,2008-07-12T07:22:56+00:00
39302,SCUZ,small_airport,"Aerosanta Cruz Airport",-34.649166107177734,-71.3861083984375,502,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,"Santa Cruz",0,SCUZ,,,,,,50,2008-07-12T07:26:49+00:00
45071,SCPT,small_airport,"La Puerta Airport",-34.613056,-71.375833,509,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,"Santa Cruz",0,SCPT,,,,,,50,2009-10-16T21:48:55+00:00
39100,SCBD,small_airport,"El Boldal Airport",-34.684444427490234,-71.20610809326172,574,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,"Santa Cruz",0,SCBD,,,,,,50,2008-07-12T07:22:14+00:00
39336,SHBP,heliport,"Bahía Los Primos Heliport",-34.11083221435547,-71.5352783203125,574,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,"La Estrella",0,SHBP,,,,,,25,2008-07-12T07:27:23+00:00
39394,SHRP,heliport,"Rapel Heliport",-34.21277618408203,-71.45305633544922,394,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,"Las Cabras",0,SHRP,,,,,,25,2008-07-12T07:28:17+00:00
39359,SHFR,heliport,"San Francisco Heliport",-34.15972137451172,-71.75166320800781,935,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Litueche,0,SHFR,,,,,,25,2008-07-12T07:27:44+00:00
39363,SHHE,heliport,"Helicopters Heliport",-34.21055603027344,-70.71583557128906,1837,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Machali,0,SHHE,,,,,,25,2008-07-12T07:27:48+00:00
39344,SHCP,heliport,"Servicios Aéreos Copters Heliport",-34.136390686035156,-70.77055358886719,1509,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Rancagua,0,SHCP,,,,,,25,2008-07-12T07:27:30+00:00
