id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2625,EPPO,medium_airport,"Poznań-Ławica Airport",52.421001,16.8263,308,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Poznań,1,EPPO,POZ,,http://www.airport-poznan.com.pl/en/,https://en.wikipedia.org/wiki/Pozna%C5%84-%C5%81awica_Airport,,750,2021-11-21T15:20:17+00:00
30072,EPLS,medium_airport,"Leszno-Strzyzewice Airport",51.834999,16.5219,310,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Leszno,0,EPLS,,,https://lotniskoleszno.pl/,,,250,2021-04-15T09:17:17+00:00
30224,EPOM,small_airport,"Ostrów Wielkopolski Michałków Airport",51.700767,17.84663,476,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,"Ostrów Wielkopolski",0,EPOM,,,http://michalkow.pl/pl/,,,50,2016-11-01T06:10:22+00:00
30284,EPPK,small_airport,"Poznań-Kobylnica Airport",52.43389892,17.044201,279,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Poznań,0,EPPK,,,,,,50,2015-11-01T23:57:24+00:00
30019,EPKB,small_airport,"Kazimierz Biskup Airport",52.31999969482422,18.170000076293945,361,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,EPKB,,,,,,50,2008-08-03T11:28:03+00:00
43170,PL-0049,small_airport,"Łagowo Airstrip",51.966667,16.983334,295,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Dolsk,0,,,,,,,50,2020-11-04T07:18:34+00:00
43179,PL-0056,closed,"Radzewice Airport",52.211109,16.997219,249,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Mosina,0,,,,,,,50,2019-02-08T03:00:24+00:00
320302,EPZB,small_airport,"Zborowo Airport",52.362056,16.638722,268,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Zborowo,0,EPZB,,,http://www.zborowo.pl,,,50,2022-03-23T00:55:55+00:00
2612,EPKS,medium_airport,"Krzesiny Military Air Base",52.3316993713,16.9664001465,265,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,EPKS,,,,,,250,2012-10-30T03:24:26+00:00
2627,EPPW,medium_airport,"Powidz Military Air Base",52.379398,17.853901,371,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,EPPW,,,,,,250,2018-10-25T00:53:08+00:00
41846,PL-0001,small_airport,"Poznań-Bednary Airfield",52.5344,17.2187995911,341,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Pobiedziska,0,EPPB,,,http://www.aeroklub.poznan.pl/artykuly.php?id=43,,,150,2015-11-25T12:00:18+00:00
2624,EPPI,small_airport,"Pila Airport",53.16999816894531,16.712499618530273,259,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,EPPI,,,,,,50,2008-06-13T14:30:04+00:00
331412,PL-0081,small_airport,"Brzozogaj Airstrip",52.6037987,17.477312,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,http://dzialpol.pl/ladowisko.html,,,50,2019-06-13T07:54:52+00:00
331713,PL-0140,small_airport,"Jaryszewo Airstrip",52.69077,16.615541,200,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2019-07-21T03:09:09+00:00
343251,PL-0180,small_airport,"Kępno Airstrip",51.32205,17.97273,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,Kliny,50,2021-04-19T16:42:34+00:00
343252,PL-0181,small_airport,"Majory Airstrip",51.4316,18.05835,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2021-04-19T16:44:02+00:00
345462,PL-0185,small_airport,"Osieczna Airfield",51.915884,16.708585,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2021-06-16T13:59:19+00:00
345464,PL-0186,small_airport,"Karminek Airfield",51.82801,17.6863,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2021-06-16T14:08:19+00:00
329461,EPNA,small_airport,"Nadarzyce Air Base",53.454885,16.48946,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,EPNA,,,,,,50,2018-10-17T07:24:15+00:00
345632,PL-0191,small_airport,"Powodovo Airstrip",52.117,16.05,197,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2021-06-22T13:21:52+00:00
345634,PL-0192,small_airport,"Chalin 1 Airstrip",52.586038,16.034364,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2021-06-23T02:43:41+00:00
345636,PL-0193,small_airport,"Lądowisko Krępsko",53.25052,16.75209,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2021-06-23T04:35:34+00:00
345686,PL-0194,small_airport,"Rawicz Airstrip",51.61527,16.90386,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2021-06-24T12:39:04+00:00
345811,PL-0195,small_airport,"Księginki Airstrip",51.95672,17.07527,334,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2021-06-26T01:40:16+00:00
346443,PL-0202,small_airport,"Żodyń Airstrip",52.116033,15.977104,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2021-07-15T14:52:39+00:00
346444,PL-0203,small_airport,"Nowy Tomyśl Airstrip",52.308,16.145643,187,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2021-07-15T15:08:22+00:00
346668,PL-0207,small_airport,"Wilkowice Airstrip",51.89456,16.5312,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2021-07-27T14:43:08+00:00
351212,PL-0213,small_airport,"Iwno Airstrip",52.3912,17.28413,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,,,,,,,50,2022-01-05T04:25:17+00:00
327323,PL-0153,small_airport,"Lądowisko Pago Dąbcze",51.8187067,16.6601499,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Dąbcze,0,,,,,,,50,2018-04-24T12:02:54+00:00
331264,PL-0170,small_airport,"Dębiczek Airstrip",52.267907,17.329428,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Dębiczek,0,,,,,,,50,2019-05-19T04:53:51+00:00
44712,PL-0076,small_airport,"Zerniki Gadki Airfield",52.321999,17.040001,260,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Gądki,0,EPZE,,,http://www.airport-biernat.pl/,,"Lotnisko Żerniki, Gądki, Zerniki, Gadki",50,2017-01-29T06:09:37+00:00
43137,PL-0019,small_airport,"Granowo Highway Strip",52.232200622558594,16.596900939941406,249,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,"Grodzisk Wielkopolski",0,,,,,,,50,2009-01-24T09:25:39+00:00
44710,PL-0074,small_airport,"Kakolewo (former military)",52.235001,16.243,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Kąkolewo,0,EPPG,,,,,"Lotnisko Kąkolewo",50,2019-07-28T00:21:23+00:00
43141,PL-0023,small_airport,"Leszno  (Rydzyna) Highway Strip",51.814998626708984,16.623899459838867,308,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Leszno,0,,,,,,Lissa,50,2009-01-24T09:29:29+00:00
323637,PL-0108,small_airport,Marianowo,52.902269,16.128861,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Marianowo,0,,,,,,Herburtowo,50,2021-03-03T05:48:39+00:00
330370,PL-0164,small_airport,Sowiniec,52.237254,16.889057,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Mosina,0,,,,,,,50,2019-02-08T02:59:21+00:00
323802,PL-0118,small_airport,"Oborniki Słonawy Airfield",52.667126,16.773302,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Oborniki,0,,,,http://www.osl-oborniki.info/,,,50,2017-06-12T03:25:25+00:00
326520,PL-0150,small_airport,"Folwark Piaski Airfield",52.4798514,17.7678974,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Piaski,0,,,,,,,50,2018-03-01T13:28:12+00:00
43161,PL-0043,closed,"Dębno Polskie Airfield",51.59444,16.8675,305,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Rawicz,0,,,,,,,50,2021-06-24T12:40:52+00:00
323445,PL-0100,small_airport,"Lotnisko Henryka Stokłosy",53.1449613,16.8826819,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Śmiłowo,0,,,,,,,50,2017-05-25T01:35:18+00:00
323513,PL-0102,small_airport,"Szklarka Przygodzicka",51.488091,17.795207,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,"Szklarka Przygodzicka",0,,,,,,,50,2017-05-28T12:36:25+00:00
323608,PL-0104,small_airport,Ulim,52.693563,15.215912,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Ulim,0,,,,,,,50,2017-06-03T08:36:10+00:00
43174,PL-0051,closed,"Nadarzyce Poligon Fake Airport",53.470001,16.456671,413,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Wałcz,0,,,,,,,50,2020-05-02T13:54:10+00:00
326494,PL-0149,small_airport,"Witnica Airstrip",52.6735,14.8687,,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Witnica,0,,,,,,"Lądowisko Witniec,Witnica",50,2018-02-25T04:30:01+00:00
43152,PL-0034,small_airport,"Września Highway Strip",52.30110168457031,17.622499465942383,361,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Września,0,,,,,,,50,2009-01-24T09:35:53+00:00
43056,PL-0010,closed,"Debrzno Air Base",53.524444580078125,17.259166717529297,509,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Debrzno,0,,,,,,,0,2009-01-16T21:26:57+00:00
43058,PL-0012,closed,"Gostyń-Gola Air Base",51.88722229003906,16.976110458374023,354,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Gostyń,0,,,,,,,0,2009-01-16T21:34:41+00:00
