id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4688,MMAA,large_airport,"General Juan N Alvarez International Airport",16.757099,-99.753998,16,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,1,MMAA,ACA,,,https://en.wikipedia.org/wiki/General_Juan_N._%C3%81lvarez_International_Airport,,1275,2021-10-06T17:38:13+00:00
4766,MMZH,medium_airport,"Ixtapa Zihuatanejo International Airport",17.601601,-101.460999,26,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Ixtapa,1,MMZH,ZIH,,,https://en.wikipedia.org/wiki/Ixtapa-Zihuatanejo_International_Airport,,750,2022-07-13T09:12:10+00:00
4888,MM41,small_airport,"Leon Gonzales Pie de la Cuesta Airport",16.910801,-99.988571,20,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,MM41,,TRC,,https://es.wikipedia.org/wiki/Base_A%C3%A9rea_Militar_n.%C2%BA_7,"MM1I, La Base Aérea n.º 7",50,2021-03-05T14:46:11+00:00
4696,MMCH,small_airport,"Chilpancingo Airport",17.574239,-99.515424,4199,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Chilpancingo,0,MMCH,,CHG,,https://es.wikipedia.org/wiki/Aeropuerto_Nacional_de_Chilpancingo,,50,2018-05-04T02:13:03+00:00
4880,MM29,small_airport,"Ta Lo De Soto Airport",16.463499,-98.393006,220,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Cuajinicuilapa,0,MM29,,CJP,,https://es.wikipedia.org/wiki/Aeropuerto_Nacional_de_Cuajinicuilapa,,50,2016-07-22T12:46:52+00:00
319588,MX-0255,small_airport,"Atoyac Airstrip",17.219413,-100.447935,205,NA,Mexico,MX,Guerrero,MX-GRO,GRO,"Atoyac de Alvarez",0,,,ATY,,,,50,2016-07-22T13:18:58+00:00
319582,MX-0251,small_airport,"Los Filos Airport",17.8918,-99.6691,4757,NA,Mexico,MX,Guerrero,MX-GRO,GRO,"Eduardo Neri",0,,,FIL,,,,50,2016-07-22T10:24:46+00:00
313721,MX-0040,small_airport,"Santa Cruz Airfield",17.768944,-98.576988,3038,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Huamuxtitlan,0,,,SHX,,,,50,2019-01-20T10:29:09+00:00
319587,MM62,small_airport,"Zacacoyuca Airport",18.269215,-99.510887,2890,NA,Mexico,MX,Guerrero,MX-GRO,GRO,"Iguala de la Independencia",0,MM62,,ZKA,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Zacacoyuca,"MM2B, MX50",50,2016-07-22T11:58:13+00:00
313720,MM35,small_airport,"Santa Bárbara Regional Airport",18.325237,-100.631024,876,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Pungarabato,0,MM35,,CAT,,https://en.wikipedia.org/wiki/Santa_Barbara_Regional_Airport,"MM1C, MX23, Aerodromo Cd Altamirano",50,2022-10-04T15:27:00+00:00
319585,MX-0254,small_airport,"Taxco Airport",18.5736,-99.5962,6265,NA,Mexico,MX,Guerrero,MX-GRO,GRO,"Taxco de Alarcón",0,,,TXC,,,,50,2016-07-22T11:02:38+00:00
319584,MX-0253,small_airport,"Las Bodas Airport",17.2667,-100.9645,54,NA,Mexico,MX,Guerrero,MX-GRO,GRO,"Tecpan de Galeana",0,,,BDA,,,,50,2016-07-22T10:43:44+00:00
341701,MX-1592,heliport,"Guitarron Helipad",16.834877,-99.859355,,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,,,,,0,2021-03-05T14:58:54+00:00
341700,MX-1591,heliport,"Icacos Naval Base Heliport 4",16.836356,-99.849009,,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,,,,,0,2021-03-05T14:57:55+00:00
341699,MX-1590,heliport,"Icacos Naval Base Heliport 3",16.83606,-99.850822,,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,,,,,0,2021-03-05T14:57:27+00:00
341698,MX-1589,heliport,"Icacos Naval Base Heliport 2",16.836551,-99.850588,,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,,,,,0,2021-03-05T14:56:48+00:00
341697,MX-1588,heliport,"Icacos Naval Base Heliport 1",16.838675,-99.84899,,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,,,,,0,2021-03-05T14:55:17+00:00
329711,MX-0933,heliport,"Inite Heliport",16.828557,-99.914417,79,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,HIE,,,,0,2018-11-20T00:12:13+00:00
329706,MX-0928,heliport,"Villa Angeles II Heliport",16.832464,-99.86433,10,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,HVO,,,,0,2018-11-19T23:34:13+00:00
329216,MX-0857,heliport,"Compañía Periodistica Esto Heliport",16.851691,-99.85614,222,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,HEQ,,,,0,2018-09-09T00:21:20+00:00
327982,MX-0693,heliport,"Guerrero State Government Center Heliport",16.855763,-99.897585,108,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,HFS,,,,0,2021-03-05T14:49:18+00:00
327195,MX-0671,heliport,"Acapulco General Hospital Heliport",16.930778,-99.820689,87,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,HHU,,,,0,2018-04-18T22:53:38+00:00
326614,MX-0666,heliport,"Casa Marlin Heliport",16.809624,-99.839753,131,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,HVG,,,,0,2019-01-31T13:21:01+00:00
326489,MX-0649,heliport,"Villa Angeles Heliport",16.832014,-99.864421,39,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Acapulco,0,,,HVB,,,,0,2018-02-23T18:42:38+00:00
319589,MX-0256,closed,"Arcelia Airport",18.2979,-100.289,1375,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Arcelia,0,,,,,,"MX05, ARC",0,2016-07-22T13:48:59+00:00
327991,MX-0701,heliport,"Casa Nayaá Heliport",18.703868,-99.488478,3953,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Pilcaya,0,,,HAY,,,,0,2018-05-26T13:20:24+00:00
327193,MX-0670,heliport,"Rey de Plata Heliport",18.311135,-99.930071,4039,NA,Mexico,MX,Guerrero,MX-GRO,GRO,Teloloapan,0,,,HRU,,,,0,2018-04-18T22:37:42+00:00
319583,MX-0252,closed,Tecuixiapan,17.97788,-99.38776,2440,NA,Mexico,MX,Guerrero,MX-GRO,GRO,"Tepecoacuilco de Trujano",0,,,,,,FIL,0,2016-07-22T10:28:44+00:00
