id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4825,MTPP,large_airport,"Toussaint Louverture International Airport",18.58,-72.292503,122,NA,Haiti,HT,"Ouest Department",HT-OU,OU,Port-au-Prince,1,MTPP,PAP,,,https://en.wikipedia.org/wiki/Toussaint_Louverture_International_Airport,,1000,2021-12-03T04:09:43+00:00
4823,MTCH,medium_airport,"Cap Haitien International Airport",19.726734,-72.199576,10,NA,Haiti,HT,"Nord Department",HT-ND,ND,"Cap Haitien",1,MTCH,CAP,,,https://en.wikipedia.org/wiki/Cap-Ha%C3%AFtien_International_Airport,,750,2021-03-17T21:39:54+00:00
4824,MTJA,medium_airport,"Jacmel Airport",18.241100311279297,-72.51850128173828,167,NA,Haiti,HT,"Sud-Est Department",HT-SE,SE,Jacmel,1,MTJA,JAK,,,https://en.wikipedia.org/wiki/Jacmel_Airport,,500,2009-03-29T16:27:31+00:00
31696,MTJE,medium_airport,"Jérémie Airport",18.66309928894043,-74.17030334472656,147,NA,Haiti,HT,"Grande'Anse Department",HT-GA,GA,Jeremie,1,MTJE,JEE,,,https://en.wikipedia.org/wiki/J%C3%A9r%C3%A9mie_Airport,,500,2009-03-29T16:19:41+00:00
4822,MTCA,medium_airport,"Les Cayes Airport",18.271099090576172,-73.78829956054688,203,NA,Haiti,HT,"Sud Department",HT-SD,SD,"Les Cayes",1,MTCA,CYA,,,https://en.wikipedia.org/wiki/Les_Cayes_Airport,,500,2009-03-29T16:30:04+00:00
32146,MTPX,medium_airport,"Port-de-Paix Airport",19.934045,-72.84801,9,NA,Haiti,HT,"Nord-Ouest Department",HT-NO,NO,Port-de-Paix,0,MTPX,PAX,,,https://en.wikipedia.org/wiki/Port-de-Paix_Airport,,450,2021-11-02T14:45:33+00:00
46449,HT-0002,small_airport,"Anse-a-Galets Airport",18.841212,-72.880232,16,NA,Haiti,HT,"Ouest Department",HT-OU,OU,Anse-a-Galets,0,,,,,https://en.wikipedia.org/wiki/Anse-%C3%A0-Galets_Airport,MTAN,50,2022-06-20T08:07:38+00:00
338041,HT-0005,small_airport,"Anse-Rouge Airport",19.66631,-73.07227,,NA,Haiti,HT,"Artibonite Department",HT-AR,AR,Anse-Rouge,0,,,,,https://en.wikipedia.org/wiki/Anse-Rouge_Airport,MTAS,50,2022-06-15T09:12:00+00:00
338043,HT-0007,small_airport,"Dame-Marie Airport",18.616667,-74.416667,,NA,Haiti,HT,"Grande'Anse Department",HT-GA,GA,Dame-Marie,0,,,DMM,,,,50,2020-12-23T11:57:48+00:00
338044,HT-0008,small_airport,"Fond-des-Blancs Airport",18.286235,-73.111922,,NA,Haiti,HT,"Sud Department",HT-SD,SD,Fond-des-Blancs,0,,,,,,,50,2021-11-02T14:54:47+00:00
338039,HT-0003,small_airport,"Hinche Airport",19.13874,-72.016,,NA,Haiti,HT,"Centre Department",HT-CE,CE,Hinche,0,,,,,,,50,2020-12-23T11:46:38+00:00
338045,HT-0009,small_airport,"Môle-Saint-Nicolas Airport",19.834269,-73.358116,69,NA,Haiti,HT,"Nord-Ouest Department",HT-NO,NO,Môle-Saint-Nicolas,0,,,,,,,50,2021-11-02T14:42:52+00:00
338046,HT-0010,small_airport,"Ouanaminthe Airport",19.5375,-71.72861,,NA,Haiti,HT,"Nord-Est Department",HT-NE,NE,Ouanaminthe,0,,,OAN,,,,50,2020-12-23T12:00:58+00:00
338047,HT-0011,small_airport,"Phaeton Airport",19.68055,-71.90555,,NA,Haiti,HT,"Nord-Est Department",HT-NE,NE,Phaeton,0,,,FLT,,,,50,2020-12-23T12:01:54+00:00
338048,HT-0012,small_airport,"Pignon Airport",19.32361,-72.11666,,NA,Haiti,HT,"Nord Department",HT-ND,ND,Pignon,0,,,,,,,50,2020-12-23T12:03:04+00:00
42314,HT-0001,closed,"Chancerelles Airport / Bowen Field",18.560801,-72.327797,74,NA,Haiti,HT,"Ouest Department",HT-OU,OU,Port-au-Prince,0,,,,,,,50,2020-12-23T12:05:27+00:00
338049,HT-0013,small_airport,"Port-Salut Airport",18.06444,-73.9125,,NA,Haiti,HT,"Sud Department",HT-SD,SD,Port-Salut,0,,,,,,,50,2020-12-23T12:03:55+00:00
338040,HT-0004,small_airport,"Île-à-Vache International Airport",18.07058,-73.59194,,NA,Haiti,HT,"Sud Department",HT-SD,SD,Pradel,0,,,,,,,50,2020-12-23T11:51:13+00:00
338042,HT-0006,closed,"Belladère Airport",18.85264,-71.8171,,NA,Haiti,HT,"Centre Department",HT-CE,CE,Belladère,0,,,,,,,0,2020-12-23T11:54:47+00:00
349417,HT-0015,heliport,"Cacor Heliport",18.09656,-73.70234,,NA,Haiti,HT,"Sud Department",HT-SD,SD,Cacor,0,,,,,,,0,2021-11-02T14:57:07+00:00
338052,HT-0014,closed,"Île de la Tortue Airstrip",20.055979,-72.948623,65,NA,Haiti,HT,"Nord-Ouest Department",HT-NO,NO,"Pointe Ti Bois",0,,,,,,,0,2020-12-23T14:24:13+00:00
