id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2223,EDDT,closed,"Berlin-Tegel Otto Lilienthal Airport",52.5597,13.2877,122,EU,Germany,DE,Berlin,DE-BE,BE,Berlin,0,,,,http://www.berlin-airport.de/en/travellers-txl/index.php,https://en.wikipedia.org/wiki/Berlin_Tegel_Airport,"TXL, EDDT, Otto Lilienthal, EDDT, TXL",1012675,2021-05-06T17:20:43+00:00
2215,DE-0456,closed,"Berlin Tempelhof Airport",52.473,13.4039,167,EU,Germany,DE,Berlin,DE-BE,BE,Berlin,0,,,,,https://en.wikipedia.org/wiki/Tempelhof_International_Airport,"BER, EDDI, THF",899,2021-11-06T23:28:46+00:00
44468,DE-0013,closed,"Johannisthal Airfield",52.4379997253418,13.524999618530273,,EU,Germany,DE,Berlin,DE-BE,BE,Berlin,0,,,,,https://en.wikipedia.org/wiki/Johannisthal_Air_Field,,0,2009-05-18T20:20:49+00:00
34923,GWW,closed,"Gatow Airport",52.4744,13.1381,161,EU,Germany,DE,Berlin,DE-BE,BE,Spandau,0,,,,,https://en.wikipedia.org/wiki/Gatow_Airport,"GWW, EDBG, General-Steinhoff Kaserne, Luftwaffenmuseum der Bundeswehr, RAF Gatow",1,2021-11-13T15:12:50+00:00
44460,DE-0008,closed,"Steinstücken Helipad",52.3902015686,13.128600120500002,,EU,Germany,DE,Berlin,DE-BE,BE,Berlin,0,,,,,http://de.wikipedia.org/wiki/Berlin-Steinst%C3%BCcken,"Steinstuecken Helipad, Steinstucken Helipad",0,2010-02-27T19:42:16+00:00
352812,DE-0458,heliport,"Berlin Emergency Hospital Heliport",52.51926,13.56769,,EU,Germany,DE,Berlin,DE-BE,BE,Berlin,0,,,,,,,0,2022-02-18T04:53:26+00:00
352814,DE-0459,heliport,"Helios Clinic Berlin-Buch Heliport",52.63,13.51039,,EU,Germany,DE,Berlin,DE-BE,BE,Berlin,0,,,,,,,0,2022-02-18T04:56:03+00:00
352815,DE-0460,heliport,"Vivantes Humboldt Clinic Heliport",52.59042,13.30846,118,EU,Germany,DE,Berlin,DE-BE,BE,Berlin,0,,,,,,,0,2022-02-18T04:57:40+00:00
352816,DE-0461,heliport,"Charité Clinic Virchow Campus Heliport",52.54049,13.34266,131,EU,Germany,DE,Berlin,DE-BE,BE,Berlin,0,,,,,,,0,2022-02-18T05:04:58+00:00
352817,DE-0462,heliport,"Vivantes Freidrichshain Clinic Heliport",52.52701,13.43915,194,EU,Germany,DE,Berlin,DE-BE,BE,Berlin,0,,,,,,,0,2022-02-18T05:00:43+00:00
352818,DE-0463,heliport,"Berlin Tempelhof Heliport",52.48243,13.39561,157,EU,Germany,DE,Berlin,DE-BE,BE,Berlin,0,,,,,,,0,2022-02-18T05:02:33+00:00
352819,DE-0464,heliport,"Charité Clinic Benjamin Franklin Campus Heliport",52.44135,13.32286,128,EU,Germany,DE,Berlin,DE-BE,BE,Berlin,0,,,,,,,0,2022-02-18T05:04:46+00:00
352821,DE-0465,heliport,"Havelhöhe Medical Heliport",52.46104,13.16276,177,EU,Germany,DE,Berlin,DE-BE,BE,Berlin,0,,,,,,,0,2022-02-18T05:08:52+00:00
