id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2569,ENBO,medium_airport,"Bodø Airport",67.269203,14.3653,42,EU,Norway,NO,Nordland,NO-18,18,Bodø,1,ENBO,BOO,,http://www.avinor.no/en/airport/bodo/frontpage,https://en.wikipedia.org/wiki/Bod%C3%B8_Airport,"Bodø Air Force Base, Bodø Main Air Station",750,2021-11-22T14:10:03+00:00
2575,ENEV,medium_airport,"Harstad/Narvik Airport, Evenes",68.491302490234,16.678100585938,84,EU,Norway,NO,Nordland,NO-18,18,Evenes,1,ENEV,EVE,,https://avinor.no/en/airport/harstadnarvik-airport/,https://en.wikipedia.org/wiki/Harstad/Narvik_Airport%2C_Evenes,"Harstad/Narvik lufthavn, Evenes",750,2015-08-19T18:15:30+00:00
29264,ENLK,medium_airport,"Leknes Airport",68.152496337891,13.609399795532,78,EU,Norway,NO,Nordland,NO-18,18,Leknes,1,ENLK,LKN,,https://avinor.no/en/airport/leknes-airport/,https://en.wikipedia.org/wiki/Leknes_Airport,"Leknes lufthavn",500,2015-08-21T17:59:24+00:00
2586,ENMS,medium_airport,"Mosjøen Airport, Kjærstad",65.783997,13.2149,237,EU,Norway,NO,Nordland,NO-18,18,Mosjøen,1,ENMS,MJF,,https://avinor.no/en/airport/mosjoen-airport/,https://en.wikipedia.org/wiki/Mosj%C3%B8en_Airport%2C_Kj%C3%A6rstad,,750,2021-10-02T10:41:34+00:00
29282,ENSK,medium_airport,"Stokmarknes Airport, Skagen",68.578827,15.033417,11,EU,Norway,NO,Nordland,NO-18,18,Hadsel,1,ENSK,SKN,,https://avinor.no/en/airport/stokmarknes-airport/,https://en.wikipedia.org/wiki/Stokmarknes_Airport%2C_Skagen,"Stokmarknes lufthavn, Skagen",500,2021-10-02T10:40:36+00:00
2568,ENBN,medium_airport,"Brønnøysund Airport, Brønnøy",65.461098,12.2175,25,EU,Norway,NO,Nordland,NO-18,18,Brønnøy,1,ENBN,BNN,,https://avinor.no/en/airport/bronnoysund-airport/,https://en.wikipedia.org/wiki/Br%C3%B8nn%C3%B8ysund_Airport%2C_Br%C3%B8nn%C3%B8y,Bronnoy,750,2021-10-02T10:46:18+00:00
29281,ENSH,medium_airport,"Svolvær Airport, Helle",68.243301,14.6692,27,EU,Norway,NO,Nordland,NO-18,18,Svolvær,1,ENSH,SVJ,,https://avinor.no/en/airport/svolvar-airport/,https://en.wikipedia.org/wiki/Svolv%C3%A6r_Airport%2C_Helle,"Svolvær lufthavn, Helle",750,2021-10-02T10:41:14+00:00
29277,ENRA,medium_airport,"Mo i Rana Airport, Røssvoll",66.363899230957,14.301400184631,229,EU,Norway,NO,Nordland,NO-18,18,"Mo i Rana",1,ENRA,MQN,,https://avinor.no/en/airport/mo-i-rana-airport/,https://en.wikipedia.org/wiki/Mo_i_Rana_Airport%2C_R%C3%B8ssvoll,,500,2015-08-21T18:07:35+00:00
2598,ENST,medium_airport,"Sandnessjøen Airport, Stokka",65.956802,12.4689,56,EU,Norway,NO,Nordland,NO-18,18,Alstahaug,1,ENST,SSJ,,https://avinor.no/en/airport/sandnessjoen-airport/,https://en.wikipedia.org/wiki/Sandnessj%C3%B8en_Airport%2C_Stokka,,750,2021-10-02T10:38:38+00:00
2565,ENAN,medium_airport,"Andøya Airport, Andenes",69.292503,16.144199,43,EU,Norway,NO,Nordland,NO-18,18,Andenes,1,ENAN,ANX,,https://avinor.no/en/airport/andoya-airport/,https://en.wikipedia.org/wiki/And%C3%B8ya_Airport%2C_Andenes,,750,2021-10-02T10:44:55+00:00
29266,ENNK,closed,"Narvik Framnes Airport",68.436897,17.3867,95,EU,Norway,NO,Nordland,NO-18,18,Narvik,0,,,,https://avinor.no/en/airport/narvik-airport/,https://en.wikipedia.org/wiki/Narvik_Airport%2C_Framnes,"Narvik lufthavn, Framnes, ENNK, NVK",800,2020-12-30T02:51:54+00:00
29279,ENRS,small_airport,"Røst Airport",67.527801513672,12.103300094604,7,EU,Norway,NO,Nordland,NO-18,18,,1,ENRS,RET,,https://avinor.no/en/airport/rost-airport/,https://en.wikipedia.org/wiki/R%C3%B8st_Airport,"Rost Airport",150,2015-08-21T18:24:48+00:00
29939,ENHT,small_airport,"Hattfjelldal Airport",65.5947036743164,13.9891996383667,689,EU,Norway,NO,Nordland,NO-18,18,Hattfjelldal,0,ENHT,,,,,,50,2008-06-13T14:30:04+00:00
30346,ENRG,small_airport,"Rognan Airport",67.09829711914062,15.411100387573242,20,EU,Norway,NO,Nordland,NO-18,18,Saltdal,0,ENRG,,,,,,50,2008-06-13T14:30:04+00:00
35127,ENVR,heliport,"Værøy Heliport",67.654555,12.727257,12,EU,Norway,NO,Nordland,NO-18,18,Værøy,1,ENVR,VRY,,https://avinor.no/en/airport/varoy-heliport/,https://en.wikipedia.org/wiki/V%C3%A6r%C3%B8y_Heliport,"Værøy STOLport",625,2016-06-28T03:45:48+00:00
324008,ENEN,medium_airport,"Engeløy Airport",67.967222,14.9925,10,EU,Norway,NO,Nordland,NO-18,18,Engeløy,0,ENEN,,,http://www.engeloyflyplass.no,"https://en.wikipedia.org/wiki/Engel%C3%B8y_Airport,_Gr%C3%A5dussan",,250,2020-03-20T23:53:53+00:00
320943,NO-0064,small_airport,"Svenningdal Airstrip",65.442929,13.407617,,EU,Norway,NO,Nordland,NO-18,18,,0,,,,,,,50,2017-03-29T07:53:46+00:00
346268,NO-0095,small_airport,"Nord-Herøy Island Airstrip",65.98784,12.30965,,EU,Norway,NO,Nordland,NO-18,18,,0,,,,,,,50,2021-07-08T08:54:53+00:00
326391,NO-0073,small_airport,"Ballangen Airfield",68.33635,16.830884,30,EU,Norway,NO,Nordland,NO-18,18,Ballangen,0,,,,,,,50,2021-10-04T11:08:51+00:00
30517,ENVY,closed,"Værøy STOLport",67.68920135498047,12.680000305175781,36,EU,Norway,NO,Nordland,NO-18,18,Værøy,0,,,,,https://en.wikipedia.org/wiki/V%C3%A6r%C3%B8y_Heliport,"ENVY, ENVY",1,2008-06-13T14:30:04+00:00
329250,NO-0076,heliport,"Djupvik Heliport",68.451455,17.532497,,EU,Norway,NO,Nordland,NO-18,18,Narvik,0,,,,,,,0,2018-09-14T08:49:44+00:00
316518,NO-0037,heliport,"Sandnessjøen Heliport, Hospital",66.01786,12.615999,,EU,Norway,NO,Nordland,NO-18,18,Sandnessjøen,0,,,,,,,0,2016-06-28T03:22:29+00:00
