id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
71,AYWK,medium_airport,"Wewak International Airport",-3.58383011818,143.669006348,19,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Wewak,1,AYWK,WWK,,,https://en.wikipedia.org/wiki/Wewak_International_Airport,,750,2011-07-03T17:56:11+00:00
302539,PG-0034,small_airport,"Malamaunda Airstrip",-4.91927777778,143.161416667,2350,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,,,MLD,,,,50,2012-08-23T14:59:26+00:00
311473,AYHQ,small_airport,"Hauna Airstrip",-4.2994,142.2305,73,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Hauna,0,AYHQ,,HNA,,,,50,2014-03-29T16:00:26+00:00
311527,AYIR,small_airport,"Inaru Airstrip",-4.6316,142.8913,178,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Inaru,0,AYIR,,INR,,,,50,2014-04-03T12:01:50+00:00
311535,AYIT,small_airport,"Iteri Airstrip",-4.2418,141.5234,242,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Iteri,0,AYIT,,ITR,,,,50,2014-04-03T20:49:37+00:00
301676,AMF,small_airport,"Ama Airport",-4.10111111111,141.67,145,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,AYAA,AMF,AMA,,,,50,2013-12-10T00:02:24+00:00
301694,PG-0014,small_airport,"Anangalo Airstrip",-4.6,143.843472222,70,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,AYAR,,ALO,,,,50,2014-02-24T01:57:37+00:00
301810,PG-0025,small_airport,"Bisorio Airstrip",-4.72166666667,142.977222222,160,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,,,BSO,,,,50,2012-06-21T16:27:14+00:00
302161,PG-0029,small_airport,"Jangit Airstrip",-4.33666666667,144.480694444,30,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,,,JGT,,,,50,2012-07-22T10:06:07+00:00
301757,KRJ,small_airport,"Karawari Airstrip",-4.59666666667,143.5225,70,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Amboin,0,AYQA,KRJ,KRR,,,"AMG, Amboin Airport",50,2014-09-13T14:48:13+00:00
301693,AUJ,small_airport,"Ambunti Airport",-4.21566666667,142.823166667,50,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Ambunti,0,AYAT,AUJ,AMI,,,,50,2012-11-16T23:56:57+00:00
301650,AGG,small_airport,"Angoram Airport",-4.05583333333,144.073888889,75,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Angoram,0,,AGG,ANG,,,,50,2012-06-10T14:37:44+00:00
301706,APR,small_airport,"April River Airport",-4.67666666667,142.540138889,220,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"April River",0,AYPE,APR,APR,,,,50,2013-12-23T20:30:09+00:00
42758,PG-HYF,small_airport,"Hayfields Airport",-3.69838,143.057902,466,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Bainyik,0,AYHF,HYF,HFD,,,,50,2014-03-30T14:02:18+00:00
311079,AYUN,small_airport,"Bunam Airstrip",-4.6564,144.2517,48,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Bunam,0,AYUN,,BNM,,,,50,2014-02-24T01:50:28+00:00
311130,AYEM,small_airport,"Eleme Airstrip",-4.8141,143.9103,233,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Eleme,0,AYEM,,ELM,,,,50,2014-02-28T22:42:26+00:00
307757,AYFR,small_airport,"Frieda River Airport",-4.610468,141.960138,217,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Frieda River",0,AYFR,FAQ,FRR,,https://en.wikipedia.org/wiki/Frieda_River_Airport,,50,2012-11-09T15:12:05+00:00
311415,AYGE,small_airport,"Geigorobi Airstrip",-4.1055,143.3056,74,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Geigorobi,0,AYGE,,GEI,,,,50,2014-03-24T00:26:18+00:00
311510,AYHT,small_airport,"Hotmin Airstrip",-4.5845,141.5742,196,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Hotmin Mission",0,AYHT,,HOT,,,,50,2014-04-01T01:10:50+00:00
311530,AYIP,small_airport,"Iropena Airstrip",-5.0333,143.87084,5190,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Iropena,0,AYIP,,IRP,,,,50,2014-04-03T12:37:59+00:00
313788,AYKZ,small_airport,"Kairiru Airstrip",-3.3687,143.5546,60,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Kairiru Island",0,AYKZ,,KAI,,,,50,2015-02-07T21:35:57+00:00
319536,PG-0091,small_airport,"Kapaimeri Airstrip",-4.2028,143.2767,30,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Kapaimeri Mission",0,,,KAP,,,Kapaimari,50,2016-07-17T10:44:43+00:00
311699,AYRT,small_airport,"Kirinbit Airstrip",-4.2839,143.1512,60,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Kirinbit,0,AYRT,,KBT,,,Kilimbit,50,2014-04-18T18:33:54+00:00
311702,AYLH,small_airport,"Klauhau Airstrip",-4.1305,142.2495,130,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Klauhau,0,AYLH,,,,,,50,2014-04-18T21:02:02+00:00
313553,AYOS,small_airport,"Kosimbi Airstrip",-3.9522,143.1767,149,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Kosimbi Mission",0,AYOS,,,,,Kosimbe,50,2015-01-08T01:39:37+00:00
311745,AYRV,small_airport,"May River Airstrip",-4.3615,141.785,107,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"May River",0,AYRV,MRH,MRV,,,,50,2014-04-23T00:18:53+00:00
311757,AYEY,small_airport,"Mirsey Airstrip",-4.0621,142.6609,107,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Mirsey,0,AYEY,,MSY,,,,50,2014-04-24T00:21:31+00:00
313962,AYDK,small_airport,"Munduku Airport",-4.6204,143.4516,100,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Munduku,0,AYDK,MDM,MUN,,,,50,2015-03-01T18:19:02+00:00
356251,AYNF,small_airport,"Nagri Airport",-4.091586,142.592937,150,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Nagri,0,AYNF,,NGR,,,,50,2022-08-18T15:54:57+00:00
311836,AYWN,small_airport,"Nugwaia Airstrip",-3.8183,142.835,279,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Nugwaia,0,AYWN,,NUG,,,Nunguaiia,50,2014-05-03T11:00:53+00:00
311948,AYZU,small_airport,"Oum Airstrip",-4.2684,142.1273,80,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Oum,0,AYZU,,OUM,,,,50,2014-05-17T01:26:30+00:00
309035,PG-0054,small_airport,"Pukapuki Airstrip",-4.5362,142.5176,124,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Pukapuki Vilage",0,AYPX,,PPK,,,"BKABKI waypoint",50,2014-05-25T18:14:01+00:00
309037,PG-0055,small_airport,"Samban Airstrip",-4.3655,144.0612,42,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Samban School",0,AYSC,,SMN,,,,50,2014-05-25T20:08:02+00:00
312012,AYSR,small_airport,"Sangera Airstrip",-3.9678,143.2763,127,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Sangera,0,AYSR,,SGA,,,,50,2014-05-26T15:55:11+00:00
314638,AYSQ,small_airport,"Sepik Plains Airport",-3.8821,143.6734,230,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Sepik Plains",0,AYSQ,SPV,SPP,,,,50,2015-05-28T22:41:03+00:00
312120,AYLZ,small_airport,"Slai Airstrip",-4.0322,143.1831,77,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Slai,0,AYLZ,,SLAI,,,,50,2014-06-05T13:48:04+00:00
312136,AYQW,small_airport,"Sumwari Airstrip",-4.7508,142.3686,465,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Sumwari,0,AYQW,,SMR,,,,50,2014-06-06T17:57:37+00:00
312140,AYTM,small_airport,"Tamo Airstrip",-4.7246,144.1529,140,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Tamo,0,AYTM,,TAMO,,,,50,2014-06-06T18:59:34+00:00
309377,TBE,small_airport,"Timbunke Airport",-4.196633,143.519222,24,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Timbunke,0,AYTV,TBE,TIM,,,,50,2014-06-26T00:30:59+00:00
309955,TCK,small_airport,"Tinboli Airport",-4.0949,143.3838,59,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Tinboli,0,AYYL,TCK,TOI,,,,50,2014-06-26T00:57:15+00:00
312309,AYVM,small_airport,"Torembi Airport",-4.0165,143.1329,90,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Torembi,0,AYVM,TCJ,TBI,,,,50,2014-06-26T14:00:27+00:00
310572,AYUG,small_airport,"Brugam Airstrip",-3.6381,142.8379,595,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Wa'ahun,0,AYUG,,BRG,,,,50,2014-01-08T00:40:14+00:00
312446,AYYQ,small_airport,"Yagrombok Airstrip",-3.585,142.6285,1509,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Yagrombok,0,AYYQ,,YMK,,,Yagrumbok,50,2014-07-12T03:25:23+00:00
354428,AYYZ,small_airport,Yambaitok,-4.995345,143.96143,637,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Yambaitok,0,AYYZ,,AYYZ,,,Yambaitok,50,2022-05-16T16:23:23+00:00
312480,AYYV,small_airport,"Yawa Airstrip",-4.1003,142.1351,120,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Yawa,0,AYYV,,YAWA,,,,50,2014-07-17T02:48:35+00:00
315177,PG-0088,closed,"Kombot Airstrip",-3.486,142.704,2260,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,,0,,,,,,,0,2015-08-14T22:59:13+00:00
343858,AMG,closed,"Amboin Airstrip",-4.605642,143.485308,87,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Amboin,0,,,,,,"AMG, AMG",0,2021-05-02T02:32:09+00:00
313144,PG-0077,closed,"Arisili Airstrip",-3.55,142.847,1350,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Arisili,0,,,,,,,0,2014-11-01T12:24:35+00:00
313773,PG-0081,closed,"Babmo Airstrip",-3.7888,142.9552,290,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Babmo Mission",0,,,,,,Babmu,0,2015-02-06T23:16:14+00:00
314312,PG-0085,closed,"Kauaia Airstrip",-3.758,142.9777,375,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Kauaia,0,,,,,,,0,2015-04-11T17:02:39+00:00
315178,PG-0089,closed,"Kaup Airstrip",-3.8033,143.987,100,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Kaup Villages",0,,,,,,,0,2015-08-14T23:16:23+00:00
313789,PG-0082,closed,"Muschu Airstrip",-3.4097,143.58,242,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Muschu Island",0,,,,,,,0,2015-02-07T22:44:16+00:00
313146,PG-0078,closed,"Tau Airstrip",-3.6835,142.7187,700,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,Tauhimbier,0,,,,,,,0,2014-11-01T14:01:56+00:00
315176,PG-0087,closed,"Yassip Airstrip",-3.512,142.702,1630,OC,"Papua New Guinea",PG,"East Sepik Province",PG-ESW,ESW,"Yassip Mission",0,,,,,,,0,2015-08-14T22:39:40+00:00
