id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2638,EPWR,medium_airport,"Copernicus Wrocław Airport",51.102699,16.885799,404,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Wrocław,1,EPWR,WRO,,http://www.airport.wroclaw.pl/en/index.php,https://en.wikipedia.org/wiki/Copernicus_Airport_Wroc%C5%82aw,"Strachowice, Breslau",750,2021-11-21T15:22:27+00:00
2617,EPLU,small_airport,"Lubin Airport",51.4230003357,16.1961994171,512,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,EPLU,,,http://www.eplu.eu/,https://en.wikipedia.org/wiki/Lubin-Obora_Airport,,50,2011-06-15T17:13:01+00:00
30570,EPWS,small_airport,"Wrocław-Szymanów Airport",51.20610046386719,16.998600006103516,390,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Wrocław,0,EPWS,,,,,"Szewce Airport",50,2009-01-24T10:12:12+00:00
29991,EPJG,small_airport,"Jelenia Góra Glider Field",50.898899,15.7856,1119,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,"Jelenia Góra",0,EPJG,,,,,,50,2019-11-17T03:25:32+00:00
430565,EPDS,small_airport,"Witkow Airfield",50.79686,16.11448,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,EPDS,,,,,,50,2022-10-18T16:01:02+00:00
2614,EPLE,closed,"Legnica Airport",51.1828,16.1782,407,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,,,,,,"EPLE, EPLE",50,2021-07-03T15:49:11+00:00
346368,PL-0201,small_airport,"Kaczowice Airfield",50.690789,17.110305,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,,,,,,,50,2021-07-11T15:16:31+00:00
346266,PL-0197,small_airport,"Bogatynia Airstrip",50.93039,14.97937,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,,,,,,,50,2021-07-08T05:05:48+00:00
346101,PL-0196,small_airport,"Podgórze Airstrip",51.34014,16.28043,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,,,,,,,50,2021-07-01T02:31:46+00:00
345629,PL-0190,small_airport,"Wilków Średzki",51.06434,16.6979,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,,,,,,,50,2021-06-22T06:53:36+00:00
345588,PL-0189,small_airport,"Święta Katarzyna Airstrip",51.01555,17.10618,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,,,,,,,50,2021-06-20T02:17:28+00:00
332193,EPSS,small_airport,"Świdnica - Krzczonów Airstrip",50.8171823,16.5818641,833,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,EPSS,,,,,,50,2019-09-12T11:19:12+00:00
323187,PL-0091,small_airport,"Baza Lotnicza JPR „Baryt”",51.055531,16.013636,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,,,,http://jpr-baryt.pl,,,50,2017-05-13T04:29:50+00:00
44708,PL-0072,small_airport,"Bystrzyca Klodzka Airfield",50.30849838256836,16.645999908447266,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,"Bystrzyca Kłodzka",0,,,,,,"Lotnisko Bystrzyca Kłodzka",50,2009-08-16T11:48:01+00:00
345587,PL-0188,small_airport,"Dębno Airstrip",51.33468,16.51771,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,"Dębno k.Wołowa",0,,,,,,,50,2021-06-20T01:50:48+00:00
323253,PL-0094,small_airport,"Golędzinów Airstrip",51.262749,16.921832,456,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Golędzinów,0,,,,,,,50,2021-06-20T01:51:31+00:00
43166,EPJS,small_airport,"Jeżów Sudecki Airport",50.94402778,15.76652778,1834,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,"Jelenia Góra",0,EPJS,,,,,,50,2016-09-29T05:06:55+00:00
43176,PL-0053,closed,"Oława-Stanowice Air Base (closed)",50.978611,17.247499,420,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Oława,0,,,,,https://en.wikipedia.org/wiki/O%C5%82awa-Stanowice_Airport,Oława-Marcinkowice,50,2017-05-13T04:19:56+00:00
30142,EPMR,small_airport,"Mirosławice Private Airport",50.957801818847656,16.770299911499023,495,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Sobótka,0,EPMR,,,,,,50,2009-01-24T09:59:49+00:00
43150,PL-0032,small_airport,"Środa Śląska  (Komorniki) Highway Strip",51.16279983520508,16.66860008239746,449,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,"Środa Śląska",0,,,,,,,50,2009-01-24T09:34:37+00:00
329010,PL-0162,small_airport,"Stary Wielisław",50.4070646,16.5630071,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,"Stary Wielisław",0,,,,,,,50,2018-08-15T06:39:13+00:00
44706,PL-0070,small_airport,"Swiebodzice Airfield",50.8829994202,16.3199996948,876,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Świebodzice,0,EPWC,,,,,"Lotnisko Świebodzice",50,2012-11-06T12:18:09+00:00
43177,PL-0054,closed,"Orsk Airstrip",51.5672,16.3556,404,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Szlichtyngowa,0,,,,,,,50,2019-06-23T00:24:54+00:00
320923,PL-0090,small_airport,"Tworzyjanów Airstrip",50.922915,16.676726,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Tworzyjanów,0,,,,,,"Sudeckie Stowarzyszenie Lotnicze Klub Sportowy",50,2022-04-05T18:35:17+00:00
323299,PL-0095,small_airport,"Wyszonowice UL",50.782972,17.161753,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Wyszonowice,0,,,,,,,50,2017-05-20T02:23:42+00:00
43190,PL-0067,closed,"Zgorzelec-Żarska Wieś Airport",51.203335,15.128333,735,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Zgorzelec,0,,,,,,,50,2019-01-26T13:49:08+00:00
43156,PL-0038,closed,"Brochocin Air Base",51.203331,15.93278,663,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Złotoryja,0,,,,,,,50,2019-02-09T06:46:17+00:00
320206,PL-0086,closed,"Lotnisko Lwówek",51.128283,15.570464,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Lwówek,0,,,,,,,0,2022-04-05T18:33:35+00:00
44709,PL-0073,closed,"Olesnica Air Base",51.21500015258789,17.434999465942383,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Oleśnica,0,,,,,,"Lotnisko Oleśnica",0,2009-08-16T12:06:40+00:00
44704,PL-0068,closed,"Krzywa Air Base",51.310001373291016,15.725000381469727,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Różyniec,0,,,,,http://pl.wikipedia.org/wiki/Lotnisko_Krzywa,,0,2009-08-16T11:17:46+00:00
