id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5433,PGUM,large_airport,"Antonio B. Won Pat International Airport",13.4834,144.796005,298,OC,Guam,GU,(unassigned),GU-U-A,U-A,Hagåtña,1,PGUM,GUM,GUM,http://www.guamairport.com/,https://en.wikipedia.org/wiki/Antonio_B._Won_Pat_International_Airport,Agana,1050,2022-06-15T00:59:59+00:00
5432,PGUA,medium_airport,"Andersen Air Force Base",13.584,144.929998,627,OC,Guam,GU,(unassigned),GU-U-A,U-A,Yigo,0,PGUA,UAM,UAM,http://www.andersen.af.mil/,https://en.wikipedia.org/wiki/Andersen_Air_Force_Base,,475,2022-06-15T00:59:37+00:00
354980,GU-0001,small_airport,"Northwest Field",13.624787,144.857358,,OC,Guam,GU,(unassigned),GU-U-A,U-A,Dededo,0,,,,,,,50,2022-06-15T00:57:05+00:00
3145,HI47,heliport,"Big Eye Heliport",13.4981,144.804993,80,OC,Guam,GU,(unassigned),GU-U-A,U-A,Hagatña,0,HI47,,HI47,,,,25,2022-06-15T01:02:00+00:00
354982,GU-0003,heliport,"US Naval Hospital Heliport",13.474643,144.74103,,OC,Guam,GU,(unassigned),GU-U-A,U-A,"Agana Heights",0,,,,,,,0,2022-06-15T01:06:11+00:00
354981,GU-0002,closed,"Orote Field",13.438096,144.641971,,OC,Guam,GU,(unassigned),GU-U-A,U-A,Agat,0,,,,,,,0,2022-06-15T00:59:14+00:00
328149,9OG1,heliport,"Barrigada Readiness Center Heliport",13.475158,144.815983,311,OC,Guam,GU,(unassigned),GU-U-A,U-A,Barrigada,0,9OG1,,9OG1,,,,0,2022-06-15T01:01:13+00:00
