id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4,AGGM,medium_airport,"Munda Airport",-8.32797,157.263,10,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Munda,1,AGGM,MUA,,,https://en.wikipedia.org/wiki/Munda_Airport,,750,2021-04-09T14:58:10+00:00
30678,AGGE,small_airport,"Ballalae Airport",-6.990745,155.886656,5,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Ballalae,1,AGGE,BAS,,,https://en.wikipedia.org/wiki/Balalae_Airport,,150,2011-10-06T10:37:29+00:00
31563,AGGN,small_airport,"Nusatupe Airport",-8.09778022766,156.863998413,13,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Gizo,1,AGGN,GZO,,,https://en.wikipedia.org/wiki/Nusatupe_Airport,,150,2011-11-11T16:05:15+00:00
35168,AGOK,small_airport,"Gatokae Aerodrome",-8.738358,158.202836,70,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Gatokae,1,AGOK,GTA,,,https://en.wikipedia.org/wiki/Gatokae_Aerodrome,,150,2021-11-18T16:43:20+00:00
35170,AGRM,small_airport,"Ramata Airport",-8.168060302734375,157.64300537109375,,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Ramata,1,AGRM,RBV,,,https://en.wikipedia.org/wiki/Ramata_Airport,,150,2008-12-30T14:12:40+00:00
31932,AGGO,small_airport,"Mono Airport",-7.416940212249756,155.56500244140625,,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,"Stirling Island",1,AGGO,MNY,,,https://en.wikipedia.org/wiki/Mono_Airport,,150,2009-03-03T14:51:32+00:00
32570,AGBA,small_airport,"Barakoma Airport",-7.912779808044434,156.70599365234375,,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Barakoma,0,AGBA,VEV,,,,,50,2008-12-30T14:07:23+00:00
302402,BPF,small_airport,"Batuna Aerodrome",-8.56202777778,158.119305556,24,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,"Batuna Mission Station",0,AGBT,BPF,,,,,50,2013-04-03T23:21:58+00:00
310179,AGKU,small_airport,"Kukudu Airport",-8.0262,156.94783,32,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,"Kolombangara Island",0,AGKU,KUE,,,,Kukundu,50,2013-12-15T02:40:27+00:00
31524,AGEV,small_airport,"Geva Airport",-7.575829982757568,156.5970001220703,,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Liangia,0,AGEV,GEF,,,,,50,2008-12-30T14:07:23+00:00
32211,AGRC,small_airport,"Ringi Cove Airport",-8.12639045715332,157.14300537109375,,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,"Ringi Cove",0,AGRC,RIN,,,,,50,2008-12-30T14:07:23+00:00
30989,AGGS,small_airport,"Sege Airport",-8.578889846801758,157.87600708007812,,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Sege,0,AGGS,EGM,,,,,50,2008-12-30T14:07:23+00:00
32578,SB-VIU,small_airport,"Viru Harbour Airstrip",-8.5085,157.69,130,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Viru,0,AGVH,VIU,,,,,50,2013-11-20T14:49:44+00:00
