id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32427,UUOT,medium_airport,"Donskoye Airport",52.806098937988,41.482799530029,413,EU,Russia,RU,"Tambov Oblast",RU-TAM,TAM,Tambov,0,UUOT,TBW,,,https://en.wikipedia.org/wiki/Tambov_Donskoye_Airport,,250,2016-01-22T01:08:47+00:00
35094,RU-4339,medium_airport,"Tambov Air Base",52.700626373291016,41.374168395996094,554,EU,Russia,RU,"Tambov Oblast",RU-TAM,TAM,Tambov,0,,,,,https://en.wikipedia.org/wiki/Tambov_(air_base),,250,2008-08-16T19:42:06+00:00
35036,RU-6687,medium_airport,"Michurinsk Air Base",52.91830062866211,40.3650016784668,538,EU,Russia,RU,"Tambov Oblast",RU-TAM,TAM,Michurinsk,0,,,,,https://en.wikipedia.org/wiki/Michurinsk_(air_base),"Michurinsk Northwest, Kozlov",250,2008-08-16T19:44:03+00:00
35123,RU-9545,medium_airport,"Zherdevka Air Base",51.83330154418945,41.54999923706055,489,EU,Russia,RU,"Tambov Oblast",RU-TAM,TAM,Zherdevka,0,,,,,https://en.wikipedia.org/wiki/Zherdevka_(air_base),Zerdevka,250,2008-08-16T19:40:40+00:00
35002,RU-9990,small_airport,"Kirsanov Air Base",52.66669845581055,42.68330001831055,584,EU,Russia,RU,"Tambov Oblast",RU-TAM,TAM,Kirsanov,0,,,,,https://en.wikipedia.org/wiki/Kirsanov_(air_base),,50,2008-06-13T14:30:04+00:00
45215,RU-0289,small_airport,"Goreloye Airfield",52.957,41.469,,EU,Russia,RU,"Tambov Oblast",RU-TAM,TAM,Tambov,0,,,XUON,http://www.tambovsky.ru/,,"Goreloe Airfield, Аэродром Горелое, ЬУОН",50,2018-12-31T14:47:16+00:00
46152,RU-0324,closed,"Mordovo Airport",52.0783455164,40.7843399048,,EU,Russia,RU,"Tambov Oblast",RU-TAM,TAM,Mordovo,0,,,,,,"Аэропорт Мордово",0,2010-01-15T13:52:21+00:00
46150,RU-0322,closed,"Morshansk Air Base",53.44,41.737,,EU,Russia,RU,"Tambov Oblast",RU-TAM,TAM,Morshansk,0,,,,,,"Аэродром Моршанск",0,2018-12-31T02:34:05+00:00
