id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
43907,BG-0015,closed,"Trastenik Airfield",43.665955,25.866686,450,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Trastenik,0,,,,,,,0,2021-08-26T05:50:54+00:00
316381,LBBQ,small_airport,Byala,43.4634836,25.7116132,,EU,Bulgaria,BG,"Ruse Province",BG-18,18,,0,LBBQ,,,,,,50,2015-11-18T11:26:35+00:00
347167,BG-0080,small_airport,"Selskostopansko Airstrip",43.40321,25.8523,,EU,Bulgaria,BG,"Ruse Province",BG-18,18,,0,,,,,,,50,2021-08-22T04:29:59+00:00
316430,LBBZ,small_airport,"Bazan Airstrip",43.728429,26.119696,,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Bazan,0,LBBZ,,,,,,50,2021-03-19T14:18:00+00:00
43905,BG-0013,small_airport,"Dve Mogili Airfield",43.606655,25.890982,837,EU,Bulgaria,BG,"Ruse Province",BG-18,18,"Dve Mogili",0,LBDM,,,,,,50,2019-03-16T11:25:07+00:00
323737,BG-0046,small_airport,"Dzhulyunitsa Airstrip",43.5852521,25.6144416,,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Dzhulyunitsa,0,,,,,,,50,2017-06-10T01:49:03+00:00
315510,BG-0024,small_airport,"Krivnya Agricultural Airfield",43.66307,26.422251,984,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Senovo,0,,,,,,,50,2021-03-19T14:34:50+00:00
92,LBRS,small_airport,"Ruse Airport",43.694801,26.0567,614,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Shtraklevo,0,LBRS,ROU,,,https://en.wikipedia.org/wiki/Ruse_Airport,"LB24, Shtraklevo Air Base, Shtruklovo",50,2021-03-19T14:20:09+00:00
331845,BG-0073,small_airport,"Shtraklevo Airstrip",43.727328,26.050494,,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Shtraklevo,0,,,,,,,50,2021-03-19T14:18:14+00:00
43906,BG-0014,closed,"Ryakhovo Airport",43.982754,26.242744,65,EU,Bulgaria,BG,"Ruse Province",BG-18,18,Ryakhovo,0,,,,,,,0,2019-01-01T06:53:43+00:00
