id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4760,MMTO,medium_airport,"President Adolfo López Mateos International Airport",19.337099,-99.566002,8466,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Toluca,1,MMTO,TLC,,,https://en.wikipedia.org/wiki/Lic._Adolfo_L%C3%B3pez_Mateos_International_Airport,"Licenciado Adolfo López Mateos",750,2022-03-08T14:01:17+00:00
4719,MMJC,small_airport,"Atizapán de Zaragoza - Doctor Jorge Jiménez Cantu National Airport",19.574496,-99.289241,8120,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Ciudad López Mateos",0,MMJC,AZP,JJC,,https://es.wikipedia.org/wiki/Aeropuerto_Nacional_Jorge_Jiménez_Cantú,"Jorge Jiménez Cantú",50,2021-10-12T17:35:09+00:00
31923,MMSM,large_airport,"Santa Lucía Air Force Base / General Felipe Ángeles International Airport",19.7458,-99.0145,7369,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Mexico City (Santa Lucía)",0,MMSM,NLU,,https://www.gob.mx/nuevoaeropuertofelipeangeles,https://en.wikipedia.org/wiki/Mexico_City_Santa_Lucía_Airport,"Santa Lucia AFB, Mexico City Santa Lucía Airport, Zumpango",850,2021-10-13T02:29:02+00:00
316533,MX-0089,small_airport,"Hacienda Panoaya Airfield",19.1428,-98.7681,8130,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Amecameca,0,,,PNY,,,,50,2015-12-12T15:09:25+00:00
319552,MX-0245,small_airport,"Aeroclub Valle de Bravo Airfield",19.145245,-100.074855,7229,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Valle de Bravo",0,,,ACJ,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Valle_de_Bravo,MX69,50,2016-07-19T23:57:15+00:00
319551,MX-0244,small_airport,"Rancho Lanzarote Airport",19.671371,-99.322761,7878,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Cañada de Cisneros",0,,,RZT,,,,50,2021-10-12T17:35:57+00:00
328278,MX-0730,small_airport,"Cap. Juan de Dios Ortiz Airfield",19.702357,-98.811452,7582,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"San Matín de Las Pirámides",0,,,JDO,,,,50,2018-06-09T18:40:14+00:00
328283,MX-0735,heliport,"Centro Tecnologico Heliport",19.543493,-99.275021,7871,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Atizapán de Zaragoza",0,,,HLF,,,,0,2018-06-09T19:24:54+00:00
349999,MX-1879,heliport,"Unitec Campus Atizapán Heliport",19.546657,-99.242168,7578,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Atizapán de Zaragoza",0,,,UCA,,,,0,2021-11-28T15:49:54+00:00
330989,MX-1045,heliport,"Servicios Aéreos del Estado de México Heliport",19.256853,-99.716511,9121,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Cacalomacan,0,,,HES,,,,0,2019-04-13T11:29:39+00:00
330144,MX-0953,heliport,"Mexipuerto Ecatepec Heliport",19.5345,-99.026752,7336,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Ecatepec,1,,,HXE,,,,0,2019-01-19T19:39:41+00:00
322823,MX-0397,heliport,"Ecatepec Heliport",19.598723,-99.049292,7424,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Ecatepec de Morelos",0,,,HEP,,,,0,2017-04-22T23:46:21+00:00
323868,MX-0467,heliport,"Hospital Angeles de Las Lomas Heliport",19.394188,-99.281978,8399,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Huixquilucan,0,,,HAO,,,,0,2017-06-14T23:23:10+00:00
329506,MX-0888,heliport,"Magnocentro 26 Heliport",19.406889,-99.271889,8235,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Huixquilucan,0,,,HFR,,,,0,2018-10-21T20:21:32+00:00
329101,MX-0829,heliport,"Torre Bosques Heliport",19.408083,-99.285028,8074,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Huixquilucan,0,,,HAW,,,,0,2018-08-26T10:49:11+00:00
326603,MX-0659,heliport,"El Cortijo Heliport",19.402732,-99.276972,8163,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Huixquilucan,0,,,HJO,,,,0,2018-03-09T16:12:39+00:00
326486,MX-0646,heliport,"Interlomas Motors Helipad",19.400289,-99.272697,8186,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Huixquilucan,0,,,HIF,,,,0,2018-02-23T18:18:25+00:00
323870,MX-0469,heliport,"Cabo de Peñas Heliport",19.402196,-99.275016,8289,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Huixquilucan,0,,,HPP,,,,0,2017-06-14T23:55:28+00:00
329505,MX-0887,heliport,"Hospital de Alta Especialidad Ixtapaluca Heliport",19.318264,-98.855454,7451,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Ixtapaluca,0,,,HIX,,,,0,2018-10-21T17:05:34+00:00
338023,MX-1382,heliport,"Iusa II Heliport",19.637283,-99.782875,8363,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Jocotitlan,0,,,HIW,,,,0,2020-12-22T22:16:11+00:00
328264,MX-0716,heliport,"Jalmolonga Heliport",18.91547,-99.49497,5033,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Malinalco,0,,,HJP,,,,0,2018-06-09T14:13:46+00:00
339172,MX-1483,closed,"Mexico City Texcoco Airport",19.5,-98.997222,7332,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Mexico City",0,,,,,https://en.wikipedia.org/wiki/Mexico_City_Texcoco_Airport,NAICM,0,2021-01-11T18:59:23+00:00
327979,MX-0690,heliport,"Parque Toreo I Heliport",19.455612,-99.219321,7959,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Naucalpan,0,,,HLX,,,,0,2018-05-26T11:22:15+00:00
327978,MX-0689,heliport,"Parque Toreo III Heliport",19.454586,-99.218205,7838,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Naucalpan,0,,,HLY,,,,0,2018-05-26T11:15:47+00:00
330293,MX-1001,heliport,"Los Pirules Heliport",19.508811,-99.23216,7572,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Naucalpan,0,,,HAP,,,,0,2019-02-02T12:26:01+00:00
339246,MX-1489,heliport,"Los Encinos Heliport",19.283869,-99.472988,8727,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Ocoyoacac,0,,,HEO,,,,0,2021-01-12T06:44:50+00:00
327793,MX-0677,heliport,"GPM Aeroservicio Toluca Heliport",19.337221,-99.590443,8514,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"San Mateo Otzacatipan",0,,,HRG,,,,0,2018-05-11T17:02:38+00:00
351550,MX-1916,heliport,"Rancho Azul Heliport",19.72535,-98.943714,7438,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Tecámac,0,,,HOG,,,,0,2022-01-16T14:06:51+00:00
349194,MX-1805,heliport,"Rancho San Ramon Heliport",19.73076,-99.152813,7382,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Teoloyucan,0,,,HSB,,,,0,2021-10-26T21:19:46+00:00
349196,MX-1807,heliport,"Texcalucan Heliport",19.410416,-99.306563,8346,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Texcalucan,0,,,HVH,,,,0,2021-10-26T21:49:14+00:00
331915,MX-1093,heliport,"Hotel Camino Real Helipad",19.549481,-99.207441,7497,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Tlalnepantla,0,,,HHE,,,,0,2019-08-15T23:25:27+00:00
330118,MX-0942,heliport,"Tlalnepantla de Baz Heliport",19.538814,-99.196401,7474,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Tlalnepantla de Baz",0,,,HEZ,,,,0,2019-01-17T13:50:46+00:00
331571,MX-1065,heliport,"Bardahl Toluca Heliport",19.382639,-99.57673,8465,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Toluca,0,,,HTD,,,,0,2019-07-04T11:53:25+00:00
328871,MX-0799,heliport,"Helipuerto Estado de Mexico",19.293806,-99.657389,8770,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Toluca,0,,,HEM,,,,0,2018-07-28T10:11:30+00:00
323453,MX-0453,heliport,"Edificio de Justicia Estatal Heliport",19.289303,-99.638334,8799,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Toluca,0,,,HJE,,,,0,2017-05-25T19:51:59+00:00
328259,MX-0711,heliport,"Centro de Negocios Toluca Heliport",19.279787,-99.607697,8648,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Toluca,0,,,HNG,,,,0,2018-06-09T13:33:33+00:00
326215,MX-0603,heliport,"Prison 1 Helipad",19.421584,-99.750799,8524,NA,Mexico,MX,"México (state)",MX-MEX,MEX,"Toluca de Lerdo",0,,,,,,,0,2018-01-25T10:55:27+00:00
330743,MX-1021,heliport,"ISSSTE Tultitlan Hospital Helipad",19.62867,-99.163741,7438,NA,Mexico,MX,"México (state)",MX-MEX,MEX,Tultitlan,0,,,HHT,,,,0,2019-03-10T12:59:36+00:00
