id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2980,FQNP,medium_airport,"Nampula Airport",-15.105600357055664,39.28179931640625,1444,AF,Mozambique,MZ,"Nampula Province",MZ-N,N,Nampula,1,FQNP,APL,,,https://en.wikipedia.org/wiki/Nampula_Airport,,750,2009-07-08T21:46:53+00:00
2974,FQLU,small_airport,"Lumbo Airport",-15.0331001282,40.671699523899996,33,AF,Mozambique,MZ,"Nampula Province",MZ-N,N,Lumbo,0,FQLU,LFB,,,,,50,2012-12-15T15:46:47+00:00
2979,FQNC,small_airport,"Nacala Airport",-14.488200187683105,40.71220016479492,410,AF,Mozambique,MZ,"Nampula Province",MZ-N,N,Nacala,0,FQNC,MNC,,,,,150,2009-07-08T21:45:54+00:00
29661,FQAG,small_airport,"Angoche Airport",-16.181869506835938,39.94521713256836,121,AF,Mozambique,MZ,"Nampula Province",MZ-N,N,Angoche,0,FQAG,ANO,,,,,50,2009-07-08T16:35:14+00:00
340241,MZ-0051,small_airport,"Kenmare Moma Airport",-16.55068,39.62062,,AF,Mozambique,MZ,"Nampula Province",MZ-N,N,Larde,0,,,,,,,50,2021-01-26T23:03:32+00:00
318851,MZ-0011,small_airport,"Baixo Pinda Airport",-14.210912,40.696848,,AF,Mozambique,MZ,"Nampula Province",MZ-N,N,Nanatha,0,,,,,,,50,2016-06-17T06:39:39+00:00
342732,MZ-0055,closed,"Moma Airport",-16.74466,39.21883,20,AF,Mozambique,MZ,"Nampula Province",MZ-N,N,Moma,0,,,,,,"MMW, MMW",0,2021-04-08T11:38:28+00:00
340240,MZ-0050,closed,"Quinga Airstrip",-15.84374,40.23132,,AF,Mozambique,MZ,"Nampula Province",MZ-N,N,Quinga,0,,,,,,,0,2021-01-26T22:55:23+00:00
