id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4386,LJLJ,large_airport,"Ljubljana Jože Pučnik Airport",46.223701,14.4576,1273,EU,Slovenia,SI,Ljubljana,SI-061,061,Ljubljana,1,LJLJ,LJU,,http://www.lju-airport.si/,https://en.wikipedia.org/wiki/Ljubljana_Jo%C5%BEe_Pu%C4%8Dnik_Airport,"Ljubljana, Brnik, Kranj",1050,2016-08-07T03:46:31+00:00
4387,LJMB,medium_airport,"Maribor Airport",46.4799,15.6861,876,EU,Slovenia,SI,Maribor,SI-070,070,,0,LJMB,MBX,,,https://en.wikipedia.org/wiki/Maribor_Airport,,750,2021-05-29T08:02:24+00:00
4388,LJPZ,medium_airport,"Portorož Airport",45.4734,13.615,7,EU,Slovenia,SI,Piran,SI-090,090,Portorož,0,LJPZ,POW,,http://www.portoroz-airport.si/,https://en.wikipedia.org/wiki/Portoro%C5%BE_Airport,Sečovlje,750,2021-01-27T17:36:48+00:00
29766,LJCL,small_airport,"Letališče Celje",46.245601654,15.2230997,801,EU,Slovenia,SI,Celje,SI-011,011,Celje,0,LJCL,,,,,,50,2015-10-23T22:55:10+00:00
4389,LJSG,small_airport,"Slovenj Gradec Airfield",46.472,15.117,1645,EU,Slovenia,SI,"Slovenj Gradec",SI-112,112,"Slovenc Gradec",0,LJSG,,,,,,50,2022-02-26T06:15:37+00:00
30071,LJBL,small_airport,"Lesce-Bled Airfield",46.357201,14.1739,1654,EU,Slovenia,SI,Bled,SI-003,003,Bled,0,LJBL,,,http://www.alc-lesce.si/,,,50,2022-07-29T07:16:52+00:00
30174,LJMS,small_airport,"Murska Sobota Airfield",46.629398,16.174999,600,EU,Slovenia,SI,"Murska Sobota",SI-080,080,"Murska Sobota",0,LJMS,,,,,,50,2022-02-26T06:16:58+00:00
29648,LJAJ,small_airport,"Ajdovščina Airfield",45.889198,13.8869,381,EU,Slovenia,SI,Ajdovscina,SI-001,001,Ajdovscina,0,LJAJ,,,http://www.aeroklub-jk-ajdovscina.si/,https://en.wikipedia.org/wiki/Ajdov%C5%A1%C4%8Dina_Airport,,50,2021-09-01T18:05:31+00:00
44772,LJPT,small_airport,"Ptuj Airfield",46.42709,15.98609,689,EU,Slovenia,SI,Ptuj,SI-096,096,,0,LJPT,,,http://ak-ptuj.com/,,Moškanjci,50,2021-06-26T13:31:01+00:00
44771,LJNM,small_airport,"Novo Mesto Airfield",45.810299,15.1127,572,EU,Slovenia,SI,"Nova mesto",SI-085,085,"Novo mesto",0,LJNM,,,http://www.aeroklub-nm.si/,,Prečna,50,2022-02-26T06:16:10+00:00
29721,LJBO,small_airport,"Bovec Airfield",46.329017,13.550231,1417,EU,Slovenia,SI,Bovec,SI-006,006,Bovec,0,LJBO,,,http://www.bovec-airport.com/,,"LJBO, Bovec, Slovenia",50,2021-06-26T13:31:55+00:00
30523,LJVE,small_airport,"Šoštanj Airfield",46.397499,15.0453,1283,EU,Slovenia,SI,Sostanj,SI-126,126,Sostanj,0,LJSO,,,http://www.akgorenje.si/,,"Lajše, Šoštanj",50,2022-02-26T06:14:46+00:00
44770,LJDI,small_airport,"Divača Airfield",45.6819,14.0028,1420,EU,Slovenia,SI,Divaca,SI-019,019,,0,LJDI,,,https://letaliscedivaca.si/,,"Donje Ležeče, Sežana, Kras",50,2021-09-01T18:20:26+00:00
44903,LJPO,small_airport,"Postojna Airfield",45.752201080322266,14.194700241088867,,EU,Slovenia,SI,Postojna,SI-094,094,Postojna,0,LJPO,,,,,,50,2009-09-01T08:07:04+00:00
4385,LJCE,medium_airport,"Cerklje Air Base",45.900002,15.5302,510,EU,Slovenia,SI,Brezica,SI-009,009,"Cerklje ob Krki",0,LJCE,,,,https://en.wikipedia.org/wiki/Cerklje_ob_Krki_Airport,,250,2022-07-29T07:19:39+00:00
44979,SI-0007,small_airport,"Cerkvenjak Airfield",46.5481179719,15.915069580099999,,EU,Slovenia,SI,Cerkvenjak,SI-153,153,,0,,,,,,,50,2013-09-02T16:13:10+00:00
44909,SI-0003,small_airport,"Krapje Veržej Airfield",46.5726852417,16.1909732819,,EU,Slovenia,SI,Verzej,SI-188,188,,0,,,,,,,50,2009-09-02T08:45:31+00:00
315984,LJSK,small_airport,"Slovenske Konjice",46.310278,15.490833,,EU,Slovenia,SI,"Slovenske Konjice",SI-114,114,,0,LJSK,,,,,,50,2015-10-23T22:27:44+00:00
309205,SI-0009,small_airport,"Imeno Field",46.12669,15.603708,,EU,Slovenia,SI,"Smarje pri Jelsah",SI-124,124,,0,,,,,,,50,2016-04-27T11:58:21+00:00
44970,SI-0005,small_airport,"Prilozje - Metlika",45.5910082806,15.2611255646,,EU,Slovenia,SI,Metlika,SI-073,073,,0,,,,,,,50,2009-09-03T14:59:41+00:00
44905,SI-0002,small_airport,"Mostje Lendava Airfield",46.599800109899995,16.431900024399997,,EU,Slovenia,SI,Lendava,SI-059,059,Mostje,0,,,,,,,50,2009-09-02T08:46:07+00:00
313535,SI-0018,small_airport,"Podpeč field",45.973447,14.412345,945,EU,Slovenia,SI,Ljubljana,SI-061,061,,0,,,,,,,50,2015-01-04T08:55:49+00:00
44971,SI-0006,small_airport,"Ula Novi Lazi",45.571455,14.857163,,EU,Slovenia,SI,Jovevje,SI-048,048,,0,,,,,,,50,2009-10-20T12:10:44+00:00
310722,SI-0010,small_airport,"Kamnik Stol Airfield",46.196389,14.583333,1145,EU,Slovenia,SI,Kamnik,SI-043,043,Kamnik,0,,,,http://vzletisce-kamnik.si/,,"Vzletišče Kamnik",50,2020-08-04T22:35:56+00:00
44904,SI-0001,small_airport,"Dobova Airfield",45.887699127197266,15.650099754333496,,EU,Slovenia,SI,Brezica,SI-009,009,Mihalovec,0,,,,,,,50,2009-09-01T08:06:00+00:00
310723,SI-0011,small_airport,"Sentvid pri Sticni field",45.944088,14.850393,1016,EU,Slovenia,SI,"Ivancna Gorica",SI-039,039,"Sentvid pri Sticni",0,,,,,,,50,2016-04-29T07:20:57+00:00
312390,SI-0012,small_airport,"Pobrezje UL field",46.304296,14.904525,1220,EU,Slovenia,SI,Nazarje,SI-083,083,Zg.Pobrezje,0,,,,http://www.drustvo-letalcev-zsd.si/?page=vzletisce,,,50,2014-10-15T02:11:57+00:00
312421,SI-0015,small_airport,"Radenci Airfield",46.628605,16.046244,712,EU,Slovenia,SI,Radenci,SI-100,100,,0,,,,,,,50,2015-01-03T18:23:55+00:00
352431,SI-0027,small_airport,"Trebnje Airfield",45.9122,15.00256,,EU,Slovenia,SI,Trebnje,SI-130,130,,0,,,,,,,50,2022-02-07T06:25:49+00:00
346855,SI-0025,small_airport,"Prekopa Airstrip",46.25017,14.99706,,EU,Slovenia,SI,Vransko,SI-189,189,,0,,,,,,,50,2021-08-05T12:24:37+00:00
44910,SI-0004,small_airport,"Moravske Toplice 'Marič' Airfield",46.6821559679,16.2037450075,,EU,Slovenia,SI,"Moravske Toplice",SI-078,078,,0,,,,,,,50,2009-09-02T08:59:09+00:00
320997,SI-0026,small_airport,"Dol pri Ljubljani UL",46.0896005,14.6470859,,EU,Slovenia,SI,Ljubljana,SI-061,061,,0,,,,,,,50,2016-11-02T05:31:28+00:00
319829,SI-0021,small_airport,"Vzletišče Cerknica - Marof",45.7777493,14.3881767,,EU,Slovenia,SI,Cerknica,SI-013,013,Cerknica,0,,,,,,Marof,50,2016-08-10T02:36:50+00:00
316383,SI-0019,small_airport,"Vzletišče Črnotiče Airfield",45.557695,13.912049,1434,EU,Slovenia,SI,Koper,SI-050,050,Črnotiče,0,,,,,,,50,2021-01-27T18:41:36+00:00
313055,SI-0016,small_airport,"Gorica-Smartno UL field",46.27079,15.23875,829,EU,Slovenia,SI,Celje,SI-011,011,"Gorica pri Smartnem v.R.d.",0,,,,,,,50,2016-04-24T05:14:28+00:00
319830,SI-0022,small_airport,"Vzletišče Hude Ravne - Dole pri Litiji",46.0087081,15.0380194,,EU,Slovenia,SI,Litija,SI-060,060,"Hude Ravne",0,,,,,,"Dole pri Litiji",50,2016-08-10T02:39:50+00:00
312415,SI-0013,small_airport,"Kaplja Vas - Prebold UL field",46.242379,15.07335,908,EU,Slovenia,SI,Prebold,SI-174,174,"Kaplja Vas",0,,,,,,,50,2016-01-17T17:05:17+00:00
319831,SI-0023,small_airport,"Vzletišče Libeliče",46.623608,14.955036,,EU,Slovenia,SI,Dravograd,SI-025,025,Libeliče,0,,,,,,Aviofun,50,2016-08-10T02:51:54+00:00
312417,SI-0014,small_airport,"Andoljšek - Ribnica Ultralight Field",45.743935,14.713,1637,EU,Slovenia,SI,Ribnica,SI-104,104,Ribnica,0,,,,,,,50,2021-04-13T02:53:04+00:00
313059,SI-0017,small_airport,"ZG.Kostrivnica UL field",46.258411,15.584676,485,EU,Slovenia,SI,"Smarje pri Jelsah",SI-124,124,Rog.Slatina,0,,,,,,,50,2016-04-27T11:57:28+00:00
319705,SI-0020,small_airport,"Sostro private airstrip",46.0431498,14.6153076,,EU,Slovenia,SI,Ljubljana,SI-061,061,Sostro,0,,,,,,,50,2016-07-29T11:25:57+00:00
319832,SI-0024,small_airport,"Vzletišče Zagorje ob Savi",46.1428047,14.9992623,,EU,Slovenia,SI,"Zagorje ob Savi",SI-142,142,"Zagorje ob Savi",0,,,,,,,50,2016-08-10T02:54:20+00:00
44984,SI-0008,closed,"Močna Jurkovič Airfield",46.567801,15.766969,,EU,Slovenia,SI,Lenart,SI-058,058,Močna,0,,,,,,,0,2021-04-30T00:57:04+00:00
