id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4728,MMMM,medium_airport,"General Francisco J. Mujica International Airport",19.849899,-101.025002,6033,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Morelia,1,MMMM,MLM,,,https://en.wikipedia.org/wiki/General_Francisco_J._Mujica_International_Airport,,750,2021-10-12T17:56:59+00:00
4742,MMPN,medium_airport,"Uruapan - Licenciado y General Ignacio Lopez Rayon International Airport",19.3967,-102.039001,5258,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Uruapan,1,MMPN,UPN,,,https://en.wikipedia.org/wiki/Uruapan_International_Airport,,750,2021-10-12T17:56:05+00:00
4767,MMZM,small_airport,"Zamora Airport",20.045,-102.276001,5141,NA,Mexico,MX,Michoacán,MX-MIC,MIC,,0,MMZM,ZMM,ZAM,,,,50,2017-10-23T00:00:28+00:00
4908,MM66,small_airport,"Coahuayana Airport",18.684601,-103.676003,200,NA,Mexico,MX,Michoacán,MX-MIC,MIC,,0,,,CHY,,,MM66,50,2017-10-15T23:15:33+00:00
319699,MX-0264,small_airport,"Aguililla Airport",18.742388,-102.801245,3175,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Aguililla,0,,,AGI,,,,50,2016-07-28T20:58:49+00:00
30671,MX-AZG,small_airport,"Apatzingán - Pablo L. Sidar Airport",19.093399,-102.393997,1033,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Apatzingán,0,MMAG,AZG,AZG,,https://es.wikipedia.org/wiki/Aeropuerto_Nacional_Pablo_L._Sidar,MM16,50,2021-10-12T17:50:49+00:00
4914,MM73,small_airport,"Huetamo Airport",18.52739906311,-100.8509979248,984,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Huetamo,0,MM73,,HTM,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Huetamo,MM2M,50,2016-01-16T12:16:36+00:00
319968,MX-0298,small_airport,"La Curva Airport",18.9872,-102.0851,1170,NA,Mexico,MX,Michoacán,MX-MIC,MIC,"Nueva Italia",0,,,CUV,,,,50,2016-08-26T12:07:12+00:00
332072,MX-1095,small_airport,"Pajacuaran Airport",20.164428,-102.618806,5010,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Pajacuaran,0,,,PJC,,,,50,2019-08-31T13:07:10+00:00
319681,MX-0261,small_airport,Cutzarondiro,19.178122,-101.500299,4710,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Tacámbaro,0,,,ACK,,,,50,2016-07-27T23:58:01+00:00
4892,MM47,small_airport,"Jaujilla - Zacapu Municipal Airport",19.851499557495,-101.75199890137,6532,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Zacapu,0,MM47,,ZPU,,,,50,2016-01-30T16:56:24+00:00
4720,MMLC,medium_airport,"Lázaro Cárdenas Airport",18.0016994476,-102.221000671,39,NA,Mexico,MX,Michoacán,MX-MIC,MIC,"Lázaro Cárdenas",1,MMLC,LZC,,,https://en.wikipedia.org/wiki/L%C3%A1zaro_C%C3%A1rdenas_Airport,,750,2010-09-06T17:17:11+00:00
330978,MX-1039,small_airport,"Tototan Airstrip",18.367495,-102.772036,1148,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Aguililla,0,,,TTO,,,,50,2019-04-12T11:22:16+00:00
319698,MX-0263,small_airport,"Aerosam Airport",18.98022,-102.71668,983,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Aguililla,0,,,BAG,,,,50,2016-07-28T20:47:15+00:00
319700,MX-0265,small_airport,"Carlos Díaz Becerril Airport",19.2371,-101.67952,6760,NA,Mexico,MX,Michoacán,MX-MIC,MIC,"Ario de Rosales",0,,,CDB,,,,50,2016-07-29T02:58:51+00:00
319702,MX-0267,small_airport,"Pista Aérea Cadenas",19.205697,-102.617601,1500,NA,Mexico,MX,Michoacán,MX-MIC,MIC,"Buenavista Tomatlán",0,,,PAC,,,,50,2016-07-29T04:06:43+00:00
329558,MX-0904,small_airport,"San Vicente Airport",18.715536,-103.655154,66,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Coahuayana,0,,,SVL,,,,50,2018-10-27T09:31:18+00:00
336388,MX-1281,small_airport,"Pablo L. Sidar Airport",18.772466,-103.174528,3346,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Coalcoman,0,,,CLM,,,,50,2020-10-05T17:10:56+00:00
321827,MX-0369,small_airport,"El Cobano Airport",19.155378,-102.008585,2139,NA,Mexico,MX,Michoacán,MX-MIC,MIC,"Gabriel Zamora",0,,,COB,,,,50,2017-01-13T21:52:23+00:00
316707,MX-0098,small_airport,"El Baztán Airstrip",18.7415,-101.1619,1025,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Huetamo,0,,,BCM,,,Bastán,50,2016-01-16T12:22:16+00:00
325200,MX-0586,small_airport,"La Piedad Airport",20.312778,-101.996111,5545,NA,Mexico,MX,Michoacán,MX-MIC,MIC,"La Piedad",0,,,LPD,,,,50,2017-10-14T14:17:32+00:00
322559,MX-0387,small_airport,"La Esperanza I Airport",18.987527,-102.112083,1099,NA,Mexico,MX,Michoacán,MX-MIC,MIC,"Nueva Italia",0,,,LEE,,,,50,2017-03-31T14:28:04+00:00
330249,MX-0982,small_airport,"El Fenix Airport",19.018395,-102.285012,1037,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Parácuaro,0,,,FNY,,,"Aerofumigaciones F N Y",50,2021-03-08T15:37:18+00:00
328848,MX-0781,small_airport,"Los Barajas Airport",19.001417,-102.217531,1115,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Parácuaro,0,,,LBS,,,,50,2018-07-26T18:20:46+00:00
319696,MX-0262,small_airport,"Pátzcuaro - Purépecha Airport",19.54572,-101.57533,6745,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Pátzcuaro,0,,,PUR,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_P%C3%A1tzcuaro,"MX84, Tzurumútaro",50,2021-10-12T17:55:17+00:00
315810,MX-0069,small_airport,"Hernandez Ranch Airstrip",19.3293,-102.3274,7026,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Tancitaro,0,,,HRH,,,,50,2015-10-16T12:46:48+00:00
335373,MX-1219,small_airport,"Calderitas Airport",19.164045,-102.841406,1181,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Tepalcatepec,0,,,CAL,,,,50,2020-08-03T15:32:39+00:00
316361,MX-0082,small_airport,"Loma Blanca Airport",19.0743,-102.7991,1035,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Tepalcatepec,0,,,LBH,,,,50,2015-11-15T19:01:08+00:00
338212,MX-1457,small_airport,"Los Gonzalez de Gorongoros Airport",19.212384,-102.840681,1312,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Tepalcatepec,0,,,LGT,,,,50,2021-03-08T15:37:56+00:00
319678,MX-0258,small_airport,"Farías Airport",19.165125,-102.856476,1243,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Tepalcatepec,0,,,JFV,,,,50,2016-08-26T11:52:59+00:00
319679,MX-0259,small_airport,"Aerofumigaciones Lopez Airport",19.20205,-102.83707,1251,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Tepalcatepec,0,,,ALP,,,,50,2016-07-27T23:33:28+00:00
319680,MX-0260,small_airport,"Silva Airport",19.205658,-102.831381,1280,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Tepalcatepec,0,,,SIV,,,,50,2016-07-27T23:44:35+00:00
337430,MX-1329,small_airport,"Las Cruces Airstrip",18.748776,-102.243222,889,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Tumbiscatio,0,,,LKS,,,,50,2020-11-23T13:20:06+00:00
321811,MX-0360,small_airport,"Tumbiscatio Airport",18.519963,-102.375289,3035,NA,Mexico,MX,Michoacán,MX-MIC,MIC,"Tumbiscatio de Ruiz",0,,,TBC,,,,50,2017-01-13T00:58:05+00:00
319653,MX-0257,small_airport,"El Pinocho Airport",19.47655,-100.4332,6265,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Zitácuaro,0,,,PIO,,,,50,2016-07-26T00:52:39+00:00
319701,MX-0266,closed,"Los Capires Airport",18.354552,-101.986662,1680,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Arteaga,0,,,,,,"MX68, El Infiernillo, CPR",0,2016-07-29T03:31:05+00:00
329218,MX-0859,heliport,"Cinepolis Heliport",19.715171,-101.119145,6886,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Morelia,0,,,HCP,,,,0,2018-09-09T00:33:50+00:00
335376,MX-1222,heliport,"C5i Michoacan Helipad",19.66864,-101.300737,6424,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Morelia,0,,,HPU,,,,0,2020-08-03T17:12:50+00:00
329710,MX-0932,heliport,"Hospital ISSSTE Morelia Heliport",19.73348,-101.105081,6194,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Morelia,0,,,HHX,,,,0,2018-11-20T00:03:41+00:00
327993,MX-0702,heliport,"La Viña Heliport",19.675769,-101.204954,6384,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Morelia,0,,,HVV,,,,0,2018-05-26T13:29:02+00:00
348708,MX-1687,closed,"Nueva Italia Airport",19.003,-102.10045,1280,NA,Mexico,MX,Michoacán,MX-MIC,MIC,"Nueva Italia",0,,,,,,,0,2021-10-12T17:49:48+00:00
330990,MX-1046,heliport,"Aero Anáhuac Heliport",19.516706,-100.41015,7546,NA,Mexico,MX,Michoacán,MX-MIC,MIC,Zitacuaro,0,,,HZI,,,,0,2019-04-13T11:37:14+00:00
