id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5894,SBCY,medium_airport,"Marechal Rondon Airport",-15.6529,-56.116699,617,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Cuiabá,1,SBCY,CGB,MT0001,http://www.infraero.gov.br/index.php/aeroportos/mato-grosso/aeroporto-internacional-marechal-rondon,https://en.wikipedia.org/wiki/Marechal_Rondon_International_Airport,,750,2021-10-03T15:36:16+00:00
580,SWSI,small_airport,"Presidente João Batista Figueiredo Airport",-11.885001,-55.586109,1227,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Sinop,0,SBSI,OPS,MT0002,,https://en.wikipedia.org/wiki/Sinop_Airport_(Brazil),SWSI,50,2019-05-10T19:21:48+00:00
575,SWRD,medium_airport,"Maestro Marinho Franco Airport",-16.586,-54.7248,1467,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Rondonópolis,1,SBRD,ROO,MT0004,http://www.rondonopolis.mt.gov.br/orgaos-municipais/aeroporto-municipal-maestro-marinho-franco/,https://en.wikipedia.org/wiki/Rondon%C3%B3polis_Airport,"SWRD, Rondonópolis Airport",500,2020-10-11T00:06:08+00:00
5864,SBAT,medium_airport,"Piloto Osvaldo Marques Dias Airport",-9.866389,-56.106298,948,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",1,SBAT,AFL,MT0003,,https://en.wikipedia.org/wiki/Alta_Floresta_Airport,,500,2020-10-06T13:52:14+00:00
38033,SWPY,small_airport,"Primavera do Leste Airport",-15.565555572509766,-54.33777618408203,2149,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Primavera Do Leste",0,SWPY,,,,,,50,2008-06-24T09:40:26+00:00
551,SWKC,small_airport,"Cáceres Airport",-16.04360008239746,-57.62990188598633,492,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Cáceres,0,SWKC,CCX,SWKC,,,,50,2008-06-24T09:40:26+00:00
37848,SWEK,small_airport,"Canarana Airport",-13.574443817138672,-52.27055740356445,1314,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Canarana,0,SWEK,CQA,,,,,50,2008-06-24T09:40:26+00:00
43312,SDNM,small_airport,"Brigadeiro Eduardo Gomes Airport",-13.821021,-56.038591,1398,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Nova Mutum",0,SDNM,NVM,MT0047,,https://en.wikipedia.org/wiki/Nova_Mutum_Airport,SWIW,50,2022-02-01T15:52:53+00:00
234,SIPK,small_airport,"SESC Pantanal Airport",-16.4974,-56.422199,348,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Poconé,0,SIPK,,MT0116,,,,50,2020-08-28T11:47:56+00:00
5876,SBBW,medium_airport,"Barra do Garças Airport",-15.861417,-52.389008,1147,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Barra do Garças",0,SBBW,BPG,MT0008,,https://en.wikipedia.org/wiki/Barra_do_Gar%C3%A7as_Airport,,250,2021-08-09T19:22:24+00:00
37796,SWBG,small_airport,"Pontes e Lacerda Airport",-15.1934,-59.3848,870,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Pontes e Lacerda",1,SWBG,LCB,,,http://pt.wikipedia.org/wiki/Aeroporto_de_Pontes_e_Lacerda,"União do Vale Airport",100,2015-02-15T12:55:19+00:00
321014,SBSO,small_airport,"Adolino Bedin Regional Airport",-12.479177,-55.672341,1266,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Sorriso,1,SBSO,SMT,MT0005,https://www4.infraero.gov.br/aeroportos/aeroporto-regional-de-sorriso/,https://en.wikipedia.org/wiki/Sorriso_Airport,SDSS,100,2022-05-03T19:30:21+00:00
37902,SWHP,small_airport,"Olhos D`água Airport",-14.019444,-52.152222,1506,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Água Boa",0,SWHP,GGB,,,,,50,2021-05-10T07:34:42+00:00
37881,SWFZ,small_airport,"Fazenda Shalon Airport",-9.987398,-56.675869,876,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,SDSH,,MT0060,,,"SWFZ, Serafino Ferruzzi",50,2019-10-12T13:26:35+00:00
37790,SWAT,small_airport,"Fazenda Cachoeira Airport",-17.095972,-53.346133,2795,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Araguaia",0,,,,,,SWAT,50,2020-05-02T02:34:03+00:00
331636,BR-0451,small_airport,"Fazenda Palmeira Airport",-17.926765,-53.220476,2953,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Taquari",0,SNPW,,MT0263,,,,50,2019-07-12T13:24:19+00:00
30627,SWRP,small_airport,"Aripuanã Airport",-10.188278,-59.457273,623,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Aripuanã,0,SSOU,AIR,SSOU,,https://en.wikipedia.org/wiki/Aripuan%C3%A3_Airport,SWRP,50,2017-04-04T10:54:55+00:00
37950,SWLI,small_airport,"Fazenda Liberdade Airport",-17.005154,-56.471658,361,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Barão de Melgaço",0,,,,,,SWLI,50,2022-02-17T14:32:30+00:00
36334,SIWJ,small_airport,"Campo Verde Airport",-15.528713,-55.141441,2533,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Verde",0,SDLZ,,MT0042,,,"SIWJ, Luiz Eduardo Magalhães",50,2019-06-09T13:51:16+00:00
38014,SWOZ,small_airport,"Fazenda Santo Antônio Airport",-15.310556411743164,-54.899166107177734,2164,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Campo Verde",0,SWOZ,,,,,,50,2008-06-24T09:40:26+00:00
337870,SJQP,small_airport,"Estância Rebog Airport",-12.801619,-50.628347,801,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Cocalinho,0,SJQP,,MT0211,,,,50,2020-12-16T19:05:58+00:00
30824,SJHG,small_airport,"Confresa Airport",-10.633296,-51.565836,781,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Confresa,0,SJHG,CFO,MT0176,,,,50,2020-10-31T15:02:54+00:00
36474,SJCY,small_airport,"Estância Santa Rita Airport",-15.680085,-55.95603,617,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Cuiabá,0,SJCY,,MT0166,,,,50,2020-09-27T15:37:28+00:00
328369,SIAQ,small_airport,"Bom Futuro Airport",-15.506389,-56.098333,751,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Cuiabá,0,SIAQ,,SIAQ,,,,50,2018-06-15T22:20:26+00:00
35980,SIGN,small_airport,"Asa Delta Airport",-15.571389198303223,-53.233612060546875,1585,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"General Carneiro",0,SIGN,,,,,,50,2008-06-24T09:40:26+00:00
36081,SILC,small_airport,"Municipal Bom Futuro Airport",-13.037861,-55.95025,1358,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Lucas do Rio Verde",0,SILC,LVR,MT0025,,https://en.wikipedia.org/wiki/Lucas_do_Rio_Verde_Airport,,50,2021-07-31T17:50:14+00:00
337901,BR-1279,small_airport,"Grupo Pronorte Airport",-11.08977,-54.532762,1020,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Marcelândia,0,SJRP,,MT0481,,,,50,2020-12-17T12:09:10+00:00
32042,SWXV,small_airport,"Xavantina Airport",-14.6983003616333,-52.34640121459961,1035,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Nova Xavantina",0,SWXV,NOK,,,,,50,2008-06-24T09:40:26+00:00
600,SWYK,small_airport,"Fazenda Ilha Camargo Airport",-17.062599182128906,-56.58369827270508,358,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Poconé,0,SWYK,,SWYK,,,,50,2008-06-24T09:40:26+00:00
37821,SWCT,small_airport,"Santa Rosa Pantanal Hotel Airport",-17.366367,-56.791377,364,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Poconé,0,,,MT0686,,,"SWCT, Complexo Turístico S. R. Pantanal Hotéis LTDA, SWJS",50,2022-11-12T13:29:44+00:00
37948,SWLE,closed,"Pontes e Lacerda Airport",-15.231111,-59.34111,1148,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Pontes E Lacerda",0,,,,,,SWLE,50,2017-05-27T23:48:46+00:00
37872,SWFL,small_airport,"Fazenda Peixe Bravo Airport",-10.116944313049316,-50.41722106933594,656,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Santa Terezinha",0,SWFL,,,,,,50,2008-06-24T09:40:26+00:00
536,SWFX,small_airport,"São Félix do Araguaia Airport",-11.632399559020996,-50.68960189819336,650,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"São Félix Do Araguaia",0,SWFX,SXO,SWFX,,,,50,2008-06-24T09:40:26+00:00
331826,BR-0461,closed,"Fazenda Nova Jerusalém Airport",-12.594081,-55.697992,1230,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Sorriso,0,,,,,,"SSAC, MT0279",50,2022-10-07T11:11:18+00:00
37276,SNUG,small_airport,"Fazenda Eunice Airport",-14.9555559158,-59.622779846200004,787,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Vila Bela Da Santíssima Trindade",0,SNUG,,,,,,50,2010-02-03T12:05:48+00:00
36411,SIZX,small_airport,"Inácio Luís do Nascimento Airport",-11.2966,-57.5495,870,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Juara,1,SIZX,JUA,MT0018,,http://pt.wikipedia.org/wiki/Aeroporto_In%C3%A1cio_Lu%C3%ADs_do_Nascimento,"Juara Sul Airport",100,2020-10-09T23:28:35+00:00
586,SWTS,small_airport,"Tangará da Serra Airport",-14.662,-57.443501,1460,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Tangará Da Serra",1,SWTS,TGQ,SWTS,,,,100,2020-10-16T15:51:54+00:00
326644,BR-0306,small_airport,"Rio Araguaia Northeast airport",-12.140605,-50.677037,675,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,,0,,,,,,,50,2018-03-12T23:50:55+00:00
335728,BR-1011,small_airport,"Fazenda Colorado Airport",-13.133265,-55.445081,1312,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,,0,,,MT0132,,,,50,2022-04-19T20:05:06+00:00
38038,SWQM,small_airport,"Fazenda Boa Vista Airport",-15.089444160461426,-56.37333297729492,688,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Acorizal,0,SWQM,,,,,,50,2008-06-24T09:40:26+00:00
36036,SIIX,small_airport,"Fazenda Córrego Fundo Airport",-13.736944,-52.589443,1207,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Água Boa",0,,,,,,"SJCF, SIIX",50,2021-03-24T22:59:54+00:00
37816,SWCM,small_airport,"Fazenda Couto Magalhães Airport",-13.994372,-52.933202,1378,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Água Boa",0,SIRM,,MT0123,,,SWCM,50,2020-05-18T21:17:42+00:00
37892,SWGV,small_airport,"Fazenda Cocal II Airport",-12.801944,-52.607777,1004,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Água Boa",0,SWGV,,MT0346,,,,50,2020-05-03T20:53:06+00:00
38083,SWTD,small_airport,"Fazenda Sete de Setembro Airport",-13.880673,-52.400002,1066,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Água Boa",0,,,,,,SWTD,50,2022-05-04T15:01:36+00:00
44719,SDUK,small_airport,"Fazenda Xaimite Airport",-14.0966672897,-52.9019432068,1601,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Água Boa",0,SDUK,,,,,,50,2010-05-31T17:00:12+00:00
335090,BR-0760,small_airport,"Fazenda Tunica Airport",-14.071369,-52.038982,974,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Água Boa",0,SWZN,,MT0484,,,,50,2020-07-11T11:14:49+00:00
337110,BR-1196,small_airport,"Fazenda Córrego Fundo Airport",-13.730606,-52.69571,1434,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Água Boa",0,SNUM,,MT0617,,,,50,2020-11-07T22:03:25+00:00
351272,SDT4,small_airport,"Fazenda Jucarama Airstrip",-14.096057,-52.690872,1411,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Água Boa",0,SDT4,,MT0786,,,,50,2022-01-06T21:56:43+00:00
354141,SI4H,small_airport,"Fazenda Estrela do Norte - Agroterenas Airport",-13.722581,-53.092983,1204,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Água Boa",0,SI4H,,MT0768,,,,50,2022-04-23T19:20:03+00:00
430386,SJ39,small_airport,"Aero Jerusalém Airport",-14.114444,-52.191667,1473,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Água Boa",0,SJ39,,MT0865,,,,50,2022-10-12T15:35:07+00:00
38136,SWWN,small_airport,"Fazenda Santa Amália Airport",-10.307853,-56.579088,1043,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,SDVX,,MT0069,,,SWWN,50,2019-11-27T23:36:27+00:00
46119,SSHT,small_airport,"Ingazeira Airport",-10.1304620248,-56.7186355591,853,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,SSHT,,,,,,50,2010-02-20T18:06:53+00:00
313736,BR-0022,small_airport,"Fazenda Trescinco Juruena Airport",-10.2447223663,-58.24944305419999,883,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,,,,,,,50,2015-01-29T21:00:35+00:00
329423,BR-0371,small_airport,"A2 Aviação Agrícola Ltda Airport",-10.068612,-55.995278,942,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,SIJQ,,MT0099,,,,50,2020-08-14T18:59:32+00:00
331593,SNOL,small_airport,"Agropecuária Mariana Airport",-9.969649,-56.216799,1001,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,SNOL,,MT0260,,,,50,2019-07-06T23:25:59+00:00
337573,SJJN,small_airport,"Fazenda Shangri-lá Airstrip",-10.282778,-56.325556,1096,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,SJJN,,MT0187,,,,50,2020-12-05T02:50:09+00:00
353939,SI3C,small_airport,"Fazenda Itaúba Airstrip",-10.458889,-56.343611,1266,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,SI3C,,MT0780,,,,50,2022-04-08T23:08:39+00:00
36065,SIKJ,small_airport,"Fazenda Cristalino Airport",-9.6677780151367,-55.976665496826,919,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,,,,,,SIKJ,50,2022-11-12T13:25:02+00:00
36383,SIYP,small_airport,"Fazenda Shangri-lá Airport",-10.282500267029,-56.469165802002,1057,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,,,,,,SIYP,50,2022-11-12T13:25:50+00:00
36627,SJJK,small_airport,"Fazenda Taquaral Airport",-10.028889,-56.7383,980,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,SJJK,,MT0185,,,,50,2022-10-29T18:10:48+00:00
36781,SJPP,small_airport,"Aero Rural Airport",-9.85694408416748,-56.00444412231445,879,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,SJPP,,,,,,50,2008-06-24T09:40:26+00:00
36922,SJVM,small_airport,"Estância Califórnia Airport",-9.89194393157959,-56.12944412231445,945,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,SJVM,,,,,,50,2008-06-24T09:40:26+00:00
37202,SNOJ,small_airport,"Minalpa - Mineração Alto Parnaíba Ltda. Airport",-10.4166669846,-56.3886108398,984,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,,,,,,SNOJ,50,2022-11-12T13:28:17+00:00
37812,SWCH,small_airport,"Fazenda Charqueada Norte Airport",-10.0002784729,-57.067222595215,820,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,,,,,,SWCH,50,2022-11-12T13:29:29+00:00
37815,SWCL,small_airport,"Chácara Santa Eulália Airport",-9.546667098999023,-57.41583251953125,669,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,SWCL,,,,,,50,2008-06-24T09:40:26+00:00
37851,SWEN,small_airport,"Estância Recanto Airport",-9.937751,-56.087244,1004,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,SWEN,,MT0336,,,,50,2022-10-01T10:34:33+00:00
38043,SWQW,small_airport,"Fazenda Bacaeri Airport",-10.051621,-56.832232,1050,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,SWQW,,MT0385,,,,50,2022-10-29T18:25:16+00:00
38067,SWSH,small_airport,"São Raimundo II Airport",-9.966388702392578,-56.15277862548828,932,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,SWSH,,,,,,50,2008-06-24T09:40:26+00:00
38118,SWVH,small_airport,"Fazenda Vaca Branca Airport",-9.523333,-56.238333,899,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alta Floresta",0,SBQD,,MT0694,,,SWVH,50,2021-04-13T21:24:16+00:00
309747,SDCJ,small_airport,"Fazenda São Domingos Airstrip",-17.689156,-53.584238,1810,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Araguaia",0,SDCJ,,MT0032,,,,50,2022-10-10T10:51:56+00:00
335566,BR-0933,small_airport,"Areia Branca Airport",-17.27798,-53.254711,2320,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Araguaia",0,,,,,,SIKG,50,2020-08-20T11:11:42+00:00
354180,SJ68,small_airport,"Fazenda Tamakavi Airport",-11.975144,-52.120825,1007,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Boa Vista",0,SJ68,,MT0793,,,,50,2022-04-26T20:18:12+00:00
32402,BR-SWM,closed,"Suia-Missu Airport",-11.671699523925781,-51.43470001220703,,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Boa Vista",0,,,,,,"SWM, SWM",50,2008-08-06T22:04:41+00:00
36227,SIRG,small_airport,"Fazenda Esperança Airport",-12.035795,-51.634884,1214,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto da Boa Vista",0,,,,,,SIRG,50,2021-08-29T18:24:23+00:00
29655,SWGR,closed,"Alto Garças Airport",-16.92,-53.54,2707,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Garças",0,,,,,https://web.archive.org/web/20160617181444/https://pt.wikipedia.org/wiki/Aeroporto_de_Alto_Garças,SWGR,50,2020-06-24T15:21:48+00:00
37828,SWDC,small_airport,"Fazenda Arco-Íris Airport",-16.93555,-53.573424,2710,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Garças",0,SIBA,,MT0081,,,SWDC,50,2020-07-15T19:43:58+00:00
37934,SWJY,small_airport,"Fazenda Campo Alegre III Airport",-16.844722747802734,-53.73444366455078,2625,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Garças",0,SWJY,,,,,,50,2008-06-24T09:40:26+00:00
38174,SWYW,small_airport,"Fazenda Adriana Airport",-16.834444046020508,-53.83527755737305,2241,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Garças",0,SWYW,,,,,,50,2008-06-24T09:40:26+00:00
46466,SDEC,small_airport,"Rancho Enagri Airport",-16.95611,-53.57,2572,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Garças",0,,,,,,SDEC,50,2018-05-26T23:15:11+00:00
336987,BR-1166,small_airport,"Fazenda São Jerônimo Airport",-16.902334,-53.587651,2802,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Garças",0,SJOM,,MT0199,,,,50,2020-10-25T19:53:23+00:00
337115,BR-1198,small_airport,"Fazenda Selena Airport",-16.532975,-53.277784,1860,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Garças",0,SSBS,,MT0604,,,,50,2020-11-08T09:55:46+00:00
344661,SD6S,small_airport,"Fazenda Torre III Airsrtip",-16.855913,-53.601046,2615,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Garças",0,SD6S,,MT0569,,,,50,2021-05-17T17:42:20+00:00
332447,BR-0511,small_airport,"Ipiranga Airport",-17.746047,-53.355196,2867,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Taquari",0,SDSG,,MT0059,,,,50,2019-10-12T12:46:23+00:00
333931,SSEH,small_airport,"Fazenda Pantera Airport",-17.953015,-53.246868,2946,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Taquari",0,SSEH,,MT0288,,,,50,2020-04-20T09:35:25+00:00
356154,BR-1722,small_airport,"Fazenda Três Fronteiras Airport",-18.038024,-53.151476,2874,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Taquari",0,SWOF,,MT0371,,,,50,2022-08-13T14:55:47+00:00
36602,SJIJ,small_airport,"Fazenda Amparo Airport",-17.781944274902,-53.461109161377,2766,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Alto Taquari",0,,,,,,SJIJ,50,2022-11-12T13:26:20+00:00
36329,SIWD,closed,"Fazenda Cinco Estrelas Airport",-8.363611221309998,-58.1049995422,493,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Apiacás,0,,,,,,"SIWD, SIWD",50,2009-12-30T18:15:18+00:00
36564,SJGT,small_airport,"Salto Augusto Airport",-8.8927783966064,-58.54972076416,1559,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Apiacás,0,,,,,,SJGT,50,2022-11-12T13:26:14+00:00
36644,SJKC,small_airport,"Fazenda Costa Norte II Airport",-9.291389465332,-58.033054351807,787,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Apiacás,0,,,,,,SJKC,50,2022-11-12T13:26:28+00:00
44720,SDUS,small_airport,"Mayrowy Airport",-7.958802,-57.839962,400,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Apiacás,0,,,MT0066,,,"SDUS, SDUY",50,2022-11-12T13:24:24+00:00
45589,SDOZ,small_airport,"Aldeia Pontal Airport",-8.100833,-58.284444,869,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Apiacás,0,SDOZ,,,,,,50,2009-12-05T21:27:43+00:00
322599,BR-0159,small_airport,"Teles Pires Lodge Airport",-8.863569,-57.420427,489,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Apiacás,0,SWRP,,SWRP,,,"Pousada Santa Rosa",50,2018-05-11T16:04:28+00:00
350235,SDN4,small_airport,"Fazenda Uma Uma Airstrip",-9.525593,-57.694966,843,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Apiacás,0,SDN4,,MT0773,,,,50,2021-12-06T17:46:57+00:00
29666,SWAY,small_airport,"Araguaiana Airport",-15.708652,-51.837865,994,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Araguaiana,0,,,MT0026,,,SWAY,50,2021-04-14T14:38:47+00:00
37849,SWEL,small_airport,"Fazenda Santa Eulália Airport",-15.058333396912,-51.916667938232,853,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Araguaiana,0,,,,,,SWEL,50,2022-11-12T13:29:34+00:00
38064,SWSB,small_airport,"Fazenda Sabiá Airport",-15.233332633972168,-51.97722244262695,951,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Araguaiana,0,SWSB,,,,,,50,2008-06-24T09:40:26+00:00
38066,SWSD,small_airport,"Fazenda Santo Antônio Airport",-15.623888969421387,-51.81388854980469,1079,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Araguaiana,0,SWSD,,,,,,50,2008-06-24T09:40:26+00:00
37317,SNWJ,small_airport,"Fazenda Rancho Alegre Airport",-15.208056449890137,-58.62472152709961,1345,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Araputanga,0,SNWJ,,,,,,50,2008-06-24T09:40:26+00:00
37741,SSYE,small_airport,"Fazenda Roberta Airport",-15.320833206176758,-58.50166702270508,1033,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Araputanga,0,SSYE,,,,,,50,2009-08-16T13:34:38+00:00
38080,SWTA,small_airport,"Fazenda Santa Márcia Airport",-15.415278,-58.408095,938,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Araputanga,0,,,,,,SWTA,50,2022-05-04T15:48:35+00:00
38090,SWTN,small_airport,"Fazenda Arapucel Airport",-15.041389465332031,-58.72916793823242,1345,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Araputanga,0,SWTN,,,,,,50,2008-06-24T09:40:26+00:00
38165,SWYH,small_airport,"Fazenda Aliança Airport",-15.292499542236328,-58.31444549560547,984,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Araputanga,0,SWYH,,,,,,50,2008-06-24T09:40:26+00:00
38182,SWZF,small_airport,"Fazenda Araguari Airport",-15.494722,-58.399445,902,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Araputanga,0,,,,,,SWZF,50,2017-07-08T19:05:44+00:00
322974,BR-0184,small_airport,"Arenápolis Airstrip",-14.498655,-56.851413,,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Arenápolis,0,,,,,,,50,2017-05-03T03:27:32+00:00
37784,SWAN,small_airport,"Arenápolis Airport",-14.50027847290039,-57.0172233581543,1329,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Arenápolis,0,SWAN,,,,,,50,2008-06-24T09:40:26+00:00
37923,SWJG,small_airport,"Fazenda Jaraguá Airport",-14.483611106872559,-57.43388748168945,1083,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Arenápolis,0,SWJG,,,,,,50,2008-06-24T09:40:26+00:00
35959,SIFM,small_airport,"Fazenda Mudança Airport",-9.9122219085693,-60.86194229126,499,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Aripuanã,0,,,,,,SIFM,50,2022-11-12T13:24:49+00:00
36326,SIWA,small_airport,"Fazenda Estrela do Aripuanã Airport",-10.74854,-59.373776,925,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Aripuanã,0,SIWA,,MT0145,,,,50,2020-09-12T12:42:20+00:00
37157,SNLJ,small_airport,"Agropecuária Céu Aberto Ltda Airport",-9.5166673660278,-61.25,3428,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Aripuanã,0,,,,,,SNLJ,50,2022-11-12T13:28:00+00:00
37158,SNLK,small_airport,"Agropecuária Ferreira Penço Ltda Airport",-9.715832710266113,-61.04666519165039,3297,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Aripuanã,0,SNLK,,,,,,50,2008-06-24T09:40:26+00:00
37178,SNMW,small_airport,"Agropecuária Paralelo Dez Ltda Airport",-9.9994440078735,-61.052223205566,3035,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Aripuanã,0,,,,,,SNMW,50,2022-11-12T13:28:08+00:00
37782,SWAH,small_airport,"Agropecuária Floresta São Joaquim Ltda Airport",-10.141667,-60.652778,325,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Aripuanã,0,,,,,,SWAH,50,2018-08-11T22:23:55+00:00
37915,SWIU,small_airport,"Madeirinha Airport",-9.846388816833496,-61.41749954223633,476,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Aripuanã,0,SWIU,,,,,,50,2008-06-24T09:40:26+00:00
37954,SWLP,small_airport,"Fazenda Rosa - Paralelo 10 Airport",-9.968610763549805,-61.22972106933594,535,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Aripuanã,0,SWLP,,,,,,50,2008-06-24T09:40:26+00:00
37965,SWMM,small_airport,"Buritizal Agropastoril Ltda Airport",-9.300277709960938,-60.67499923706055,432,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Aripuanã,0,SWMM,,,,,,50,2008-06-24T09:40:26+00:00
37968,SWMQ,small_airport,"Fazenda Muiraquitã Airport",-10.416943550109863,-60.55055618286133,367,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Aripuanã,0,SWMQ,,,,,,50,2008-06-24T09:40:26+00:00
38035,SWQH,small_airport,"Agropecuária Nova Santana Airport",-10.147221565246582,-60.538612365722656,797,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Aripuanã,0,SWQH,,,,,,50,2008-06-24T09:40:26+00:00
316509,SWVX,small_airport,"Fazenda Guariba Airstrip",-10.2415,-60.1409,517,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Aripuanã,0,SWVX,,SWVX,,,,50,2015-12-10T19:50:35+00:00
351813,SDW8,small_airport,"Fazenda Marca Macho Airport",-10.053179,-59.219192,541,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Aripuanã,0,SDW8,,MT0803,,,,50,2022-01-22T18:33:38+00:00
353658,SJ6E,small_airport,"Fazenda Boa Vista Airport",-10.024705,-59.185286,472,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,Aripuanã,0,SJ6E,,MT0807,,,,50,2022-03-21T13:45:42+00:00
38134,SWWJ,small_airport,"Posto de Proteção Ambiental Nossa Senhora do Carmo Airport",-16.680833816528,-56.299167633057,348,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Barão De Melgaço",0,,,,,,SWWJ,50,2022-11-12T13:29:58+00:00
38141,SWWV,small_airport,"Posto de Proteção Ambiental Santa Maria Airport",-16.706388473510742,-56.02916717529297,381,SA,Brazil,BR,"Mato Grosso",BR-MT,MT,"Barão De Melgaço",0,SWWV,,,,,,50,2009-08-16T13:34:42+00:00