id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
326012,PH-0105,small_airport,"Samal (Bataan 2020) Airstrip",14.770725,120.506081,,AS,Philippines,PH,"Bataan Province",PH-BAN,BAN,Samal,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines,"Samal, Bataan 2020",50,2020-07-16T16:20:32+00:00
326068,PH-0149,heliport,"Government Arsenal Heliport",14.507939,120.586678,,AS,Philippines,PH,"Bataan Province",PH-BAN,BAN,Lamao,0,,,,,https://en.wikipedia.org/wiki/Government_Arsenal,"Government Arsenal, Lamao, Limay",0,2018-01-05T01:09:09+00:00
326138,PH-0152,heliport,"Petron Bataan Refinery Helipad",14.530195,120.5925895,,AS,Philippines,PH,"Bataan Province",PH-BAN,BAN,Limay,0,,,,,,"Petron Bataan, Limay",0,2018-01-13T22:17:00+00:00
345014,PH-0407,closed,"Limay (Bataan) Airfield",14.52591,120.5997,121,AS,Philippines,PH,"Bataan Province",PH-BAN,BAN,Limay,0,,,,,,,0,2021-05-28T07:34:33+00:00
335149,PH-0175,heliport,"Mariveles Power Plant Helipad",14.42238,120.53947,,AS,Philippines,PH,"Bataan Province",PH-BAN,BAN,Mariveles,0,,,,,,,0,2020-07-16T16:25:14+00:00
336818,PH-0184,closed,"Bataan Field",14.45046,120.57002,,AS,Philippines,PH,"Bataan Province",PH-BAN,BAN,Mariveles,0,,,,,,,0,2020-10-15T11:20:41+00:00
337080,PH-0079,heliport,"PNOC Industrial Park Helipad",14.49869,120.602889,,AS,Philippines,PH,"Bataan Province",PH-BAN,BAN,Mariveles,0,,,,,,,0,2020-11-03T10:33:19+00:00
345015,PH-0408,closed,"Cabcaben Airfield",14.45437,120.59218,36,AS,Philippines,PH,"Bataan Province",PH-BAN,BAN,Mariveles,0,,,,,,,0,2021-05-28T07:36:39+00:00
345016,PH-0409,closed,"Mariveles Airfield",14.43502,120.47821,36,AS,Philippines,PH,"Bataan Province",PH-BAN,BAN,Mariveles,0,,,,,,,0,2021-05-28T07:37:32+00:00
325809,PH-0032,heliport,"Bataan Nuclear Power Plant Heliport",14.630793,120.315316,,AS,Philippines,PH,"Bataan Province",PH-BAN,BAN,Morong,0,,,,,,"Bataan Nuclear Power Plant",0,2020-10-15T11:19:18+00:00
336815,PH-0181,heliport,"Anvaya Cove Heliport",14.71879,120.27186,,AS,Philippines,PH,"Bataan Province",PH-BAN,BAN,Morong,0,,,,,,,0,2020-10-15T11:12:26+00:00
336817,PH-0183,closed,"Long Beach Airstrip",14.69119,120.26668,,AS,Philippines,PH,"Bataan Province",PH-BAN,BAN,Morong,0,,,,,,,0,2020-10-15T11:17:56+00:00
337848,PH-0255,closed,"Orani Airfield",14.78495,120.48194,,AS,Philippines,PH,"Bataan Province",PH-BAN,BAN,Orani,0,,,,,,,0,2020-12-16T16:58:35+00:00
337849,PH-0256,closed,"Pilar Airfield",14.66134,120.54809,,AS,Philippines,PH,"Bataan Province",PH-BAN,BAN,Pilar,0,,,,,,,0,2020-12-16T16:59:19+00:00
335148,PH-0174,closed,"Sabang South Bay Domestic Airport",14.44186,120.582397,,AS,Philippines,PH,"Bataan Province",PH-BAN,BAN,Sabang,0,,,,,,,0,2020-10-15T11:20:02+00:00
335147,PH-0173,heliport,"Bataan 2020 Helipad",14.768859,120.504089,,AS,Philippines,PH,"Bataan Province",PH-BAN,BAN,Samal,0,,,,,,,0,2020-07-16T16:19:57+00:00
