id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4939,MYEF,medium_airport,"Exuma International Airport",23.562599,-75.877998,9,NA,Bahamas,BS,Exuma,BS-EX,EX,"Moss Town",1,MYEF,GGT,,,https://en.wikipedia.org/wiki/Exuma_International_Airport,,750,2021-04-27T15:53:09+00:00
4945,MYES,medium_airport,"Staniel Cay Airport",24.169099807739258,-76.43910217285156,5,NA,Bahamas,BS,Exuma,BS-EX,EX,,0,MYES,TYM,,,,,250,2008-12-19T20:09:40+00:00
4943,MYEN,medium_airport,"Normans Cay Airport",24.594299,-76.820198,8,NA,Bahamas,BS,Exuma,BS-EX,EX,"Normans Cay",0,MYEN,NMC,,,,,250,2021-06-07T23:06:29+00:00
46383,MYEB,small_airport,"Black Point Airstrip",24.089488448799997,-76.3979172707,10,NA,Bahamas,BS,Exuma,BS-EX,EX,"Black Point",0,MYEB,,,,,,50,2010-04-26T06:13:00+00:00
4940,MYEG,closed,"George Town Airport",23.4667,-75.7817,5,NA,Bahamas,BS,Exuma,BS-EX,EX,"George Town",0,,,,,https://en.wikipedia.org/wiki/George_Town_Airport,"MYEG, MYEG",800,2021-04-27T15:53:26+00:00
46382,BS-0005,small_airport,"Farmers Cay Airstrip",23.961372,-76.326206,10,NA,Bahamas,BS,Exuma,BS-EX,EX,"Little Farmers Cay",0,,,,,,,50,2020-12-24T10:32:56+00:00
46381,BS-0004,small_airport,"Cave Cay Airstrip",23.911301835800003,-76.27444982530001,8,NA,Bahamas,BS,Exuma,BS-EX,EX,"Cave Cay",0,,,,,,,50,2010-04-26T06:00:44+00:00
35346,MYX8,small_airport,"Darby Island Airport",23.850299835205078,-76.22820281982422,5,NA,Bahamas,BS,Exuma,BS-EX,EX,"Darby Island",0,MYX8,,MYX8,,,,50,2008-12-19T20:02:37+00:00
31990,MYEY,small_airport,"Hog Cay Airport",23.3972,-75.496902,10,NA,Bahamas,BS,Exuma,BS-EX,EX,"Hog Cay",0,MYEY,,,,,"Blue Island Airfield",50,2022-04-05T16:20:55+00:00
31997,MYXD,small_airport,"Leaf Cay Airport",24.149612,-76.473534,,NA,Bahamas,BS,Exuma,BS-EX,EX,"Leaf Cay",0,MYXD,,,,https://en.wikipedia.org/wiki/Leaf_Cay_Airport,,50,2022-05-02T11:04:37+00:00
31989,MYEL,small_airport,"Lee Stocking Airport",23.77560043334961,-76.10359954833984,,NA,Bahamas,BS,Exuma,BS-EX,EX,"Lee Stocking",0,MYEL,,,,,,50,2008-12-19T20:09:40+00:00
337551,MYXF,small_airport,"Little Darby Island Airport",23.85814,-76.22309,,NA,Bahamas,BS,Exuma,BS-EX,EX,"Little Darby Island",0,MYXF,,,,,,50,2020-12-01T01:11:24+00:00
35345,MYX7,small_airport,"Rudder Cut Cay Airport",23.88640022277832,-76.25370025634766,10,NA,Bahamas,BS,Exuma,BS-EX,EX,"Rudder Cut Cay",0,MYX7,,MYX7,,,,50,2008-12-19T20:02:35+00:00
35348,MYXH,small_airport,"Sampson Cay Airport",24.215999603271484,-76.47850036621094,8,NA,Bahamas,BS,Exuma,BS-EX,EX,"Sampson Cay",0,MYXH,,MYXH,,,,50,2008-12-19T20:02:41+00:00
46168,BS-0001,closed,"Fowl Cay Airstrip",24.2707432941,-76.5409862995,,NA,Bahamas,BS,Exuma,BS-EX,EX,"Fowl Cay",0,,,,,,,0,2010-01-23T09:54:54+00:00
337553,BS-0011,seaplane_base,"Little Pipe Cay Seaplane Base",24.234211,-76.500369,,NA,Bahamas,BS,Exuma,BS-EX,EX,"Little Pipe Cay",0,,,,,,,0,2020-12-01T01:23:01+00:00
337552,BS-0010,seaplane_base,"Overyonder Cay Seaplane Base",24.2235,-76.48089,,NA,Bahamas,BS,Exuma,BS-EX,EX,"Overyonder Cay",0,,,,,,,0,2020-12-01T01:20:26+00:00
345269,BS-0013,closed,"Soldier Cay Airstrip",24.33196,-76.5553,30,NA,Bahamas,BS,Exuma,BS-EX,EX,"Soldier Cay",0,,,,,,,0,2021-06-07T23:06:14+00:00
