id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4400,LKLN,medium_airport,"Plzeň-Líně Airport",49.675201416016,13.274600028992,1188,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Plzen,0,LKLN,,,,,,250,2016-01-24T08:47:15+00:00
30033,LKKT,small_airport,"Klatovy Airfield",49.418301,13.3219,1299,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Klatovy,0,LKKT,,,,,,50,2021-11-13T10:37:28+00:00
30073,LKPL,small_airport,"Letkov Airport",49.72309875488281,13.452199935913086,1371,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Letkov,0,LKPL,,,,,,50,2009-02-11T22:12:42+00:00
30047,LKKC,small_airport,"Kříženec Planá Airport",49.870601654052734,12.772500038146973,2080,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Planá,0,LKKC,,,,,,50,2009-02-11T22:10:27+00:00
316164,LKRY,small_airport,Rokycany,49.751944,13.589722,1329,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,,0,LKRY,,,,,,50,2015-11-02T23:04:42+00:00
30270,LKPS,small_airport,"Plasy Rybnice Airport",49.9202995300293,13.376899719238281,1430,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Rybnice,0,LKPS,,,,,,50,2009-03-27T18:07:22+00:00
30435,LKSA,small_airport,"Staňkov Airport",49.566667,13.048611,1404,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Staňkov,0,LKSA,,,http://www.ak-stankov.org,,,50,2021-05-10T00:01:46+00:00
29855,LKER,small_airport,"Erpužice Airport",49.802799224853516,13.038100242614746,1572,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Erpužice,0,LKER,,,,,,50,2009-02-11T19:02:49+00:00
346839,CZ-0182,small_airport,"Kostelec Airstrip",49.67076,13.03224,,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,,0,,,,,,,50,2021-08-05T01:38:40+00:00
315664,CZ-0051,small_airport,"Bezdružice Airstrip",49.899713,12.964956,,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,,0,,,LKBEZD,,,,50,2016-11-04T01:54:17+00:00
320395,CZ-0112,small_airport,"Kralovice Airstrip",49.985091,13.528817,,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,,0,,,,,,,50,2021-08-02T04:24:57+00:00
346807,CZ-0181,small_airport,"Manětín Airstrip",49.9825,13.22589,,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,,0,,,,,,,50,2021-08-02T04:23:36+00:00
316163,CZ-0062,small_airport,"Chotěšov UL",49.651667,13.189722,1181,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Chotěšov,0,,,,,,,50,2021-08-05T01:37:17+00:00
317878,CZ-0104,small_airport,"Plešnice Airport",49.772222,13.162222,1339,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Plešnice,0,,,,,,,50,2021-05-10T00:08:24+00:00
30461,LKTD,small_airport,"Letiště Tachov",49.797798,12.7069,1640,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Tachov,0,LKTD,,,,,,50,2020-09-12T16:17:17+00:00
353702,LKCO,heliport,"Chodová Planá Heliport",49.901199,12.741704,,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,"Chodová Planá",0,LKCO,,,,,,0,2022-03-24T09:11:51+00:00
43942,CZ-0025,heliport,"Hospital Heliport",49.438331604003906,12.906944274902344,1521,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Domažlice,0,,,,,,,0,2009-03-27T18:07:21+00:00
43943,CZ-0026,heliport,"University Hospital Pilsen Helipad",49.76357,13.37701,1135,EU,"Czech Republic",CZ,"Plzeň Region",CZ-PL,PL,Plzeň-Lochotín,0,,,,,,,0,2014-06-08T14:32:59+00:00
