id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2973,FQLC,medium_airport,"Lichinga Airport",-13.274,35.2663,4505,AF,Mozambique,MZ,"Niassa Province",MZ-A,A,Lichinga,1,FQLC,VXC,,,https://en.wikipedia.org/wiki/Lichinga_Airport,,750,2018-02-16T11:19:24+00:00
2978,FQMR,small_airport,"Marrupa Airport",-13.225099563598633,37.552101135253906,2480,AF,Mozambique,MZ,"Niassa Province",MZ-A,A,Marrupa,0,FQMR,,,,,,50,2009-07-08T21:37:56+00:00
29811,FQCB,small_airport,"Cuamba Airport",-14.815,36.529999,1919,AF,Mozambique,MZ,"Niassa Province",MZ-A,A,Cuamba,0,FQCB,FXO,,,https://en.wikipedia.org/wiki/Cuamba_Airport,,50,2016-06-08T09:03:22+00:00
319011,MZ-0038,small_airport,"Mecanhelas Airport",-15.202762,35.870151,,AF,Mozambique,MZ,"Niassa Province",MZ-A,A,Mecanhelas,0,,,,,,,50,2016-06-22T06:04:17+00:00
318382,MZ-0001,small_airport,"Mbatamila Airport",-12.169599,37.54545,,AF,Mozambique,MZ,"Niassa Province",MZ-A,A,,0,,,,,,,50,2016-06-08T09:08:32+00:00
318383,MZ-0002,small_airport,"Macalonge Airport",-12.499796,35.428228,,AF,Mozambique,MZ,"Niassa Province",MZ-A,A,Macalonge,0,,,,,,,50,2016-06-08T09:11:24+00:00
318856,MZ-0016,small_airport,"Mbamba Airport",-12.140706,38.318613,,AF,Mozambique,MZ,"Niassa Province",MZ-A,A,Mbamba,0,,,,,,,50,2016-06-17T06:55:33+00:00
318857,MZ-0017,small_airport,"Lugenda Wilderness Camp Airstrip",-12.288658,37.818062,976,AF,Mozambique,MZ,"Niassa Province",MZ-A,A,Mbamba,0,,,,,,,50,2018-12-11T14:53:39+00:00
318384,MZ-0003,small_airport,"Metangula Airport",-12.701334,34.803468,1650,AF,Mozambique,MZ,"Niassa Province",MZ-A,A,Metangula,0,,,,,,,50,2016-06-08T09:13:45+00:00
