id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
347207,TR-0117,heliport,"Öncüpınar Border Post Helipad",36.643055,37.090787,,AS,Turkey,TR,"Kilis Province",TR-79,79,Akçabağlar,0,,,,,,,0,2021-08-23T06:18:30+00:00
347204,TR-0114,heliport,"Aybastı ""Border Eagles"" Border Post Helipad",36.761004,37.000944,,AS,Turkey,TR,"Kilis Province",TR-79,79,Aybastı,0,,,,,,,0,2021-08-23T05:45:47+00:00
347203,TR-0113,heliport,"Bulamaçlı Border Post Helipad",36.796234,36.810451,,AS,Turkey,TR,"Kilis Province",TR-79,79,Bulamaçlı,0,,,,,,,0,2021-08-23T05:31:50+00:00
347205,TR-0115,heliport,"Çalkaya Border Post Helipad",36.793147,36.834655,,AS,Turkey,TR,"Kilis Province",TR-79,79,Çalkaya,0,,,,,,,0,2021-08-23T05:56:49+00:00
347210,TR-0120,closed,"Cobanbeyli Border Crossing Helipad",36.637415,37.474492,,AS,Turkey,TR,"Kilis Province",TR-79,79,Cobanbeyli,0,,,,,,,0,2021-08-23T07:00:49+00:00
347202,TR-0112,heliport,"Deliosman Border Post Helipad",36.825341,36.735336,,AS,Turkey,TR,"Kilis Province",TR-79,79,Deliosman,0,,,,,,,0,2021-08-23T05:24:39+00:00
347211,TR-0121,heliport,"Dogan Border Post Helipad",36.669873,37.482378,,AS,Turkey,TR,"Kilis Province",TR-79,79,Elbeyli,0,,,,,,,0,2021-08-23T07:24:08+00:00
347208,TR-0118,heliport,"Inanli Border Post Helipad",36.675765,37.134519,,AS,Turkey,TR,"Kilis Province",TR-79,79,Inanli,0,,,,,,,0,2021-08-23T06:27:13+00:00
347209,TR-0119,heliport,"Inanli Village Border Post Helipad",36.665583,37.166737,,AS,Turkey,TR,"Kilis Province",TR-79,79,Inanli,0,,,,,,,0,2021-08-23T06:33:44+00:00
347206,TR-0116,heliport,"Öncüpınar Border Crossing Helipads",36.64263,37.087863,,AS,Turkey,TR,"Kilis Province",TR-79,79,Öncüpınar,0,,,,,,,0,2021-08-23T06:13:27+00:00
