id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6495,UMBB,medium_airport,"Brest Airport",52.108299,23.8981,468,EU,Belarus,BY,"Brest Region",BY-BR,BR,Brest,1,UMBB,BQT,,,https://en.wikipedia.org/wiki/Brest_Airport,"Аэропорт Брест",500,2016-06-23T03:48:57+00:00
44338,UMMA,medium_airport,"Baranavichi Air Base",53.099998474121094,26.049999237060547,,EU,Belarus,BY,"Brest Region",BY-BR,BR,Baranavichi,0,UMMA,,,,,"Baranovichi Air Base, Аэродром Барановичи",250,2009-04-22T13:15:44+00:00
44363,BY-0006,medium_airport,"Osovtsy Air Base",52.5569992065,24.884000778199997,,EU,Belarus,BY,"Brest Region",BY-BR,BR,Byaroza,0,UMMO,,,,,"Byaroza Air Base, Beryoza Air Base, Аэродром Осовцы, Аэродром Бяроза, Аэродром Берёза, УММО",250,2010-01-21T17:08:29+00:00
323909,BY-0029,small_airport,"Kliepačy Airstrip",52.7040425,24.3782919,,EU,Belarus,BY,"Brest Region",BY-BR,BR,,0,,,,,,,50,2017-06-16T08:15:50+00:00
347696,BY-0037,small_airport,"Mestnyy Airfield",51.995,24.71341,,EU,Belarus,BY,"Brest Region",BY-BR,BR,,0,,,,,,,50,2021-09-18T07:17:22+00:00
308493,UMBK,small_airport,"Borisovo Air Base",52.164,24.3999,463,EU,Belarus,BY,"Brest Region",BY-BR,BR,Barysava,0,UMBK,,,,,,50,2020-09-20T06:07:49+00:00
355464,BY-0040,small_airport,"Pinsk / Galevo Airfield",52.155729,26.128964,280,EU,Belarus,BY,"Brest Region",BY-BR,BR,Galevo,0,,,,,,"Asnyezhytsy, UMAS",50,2022-11-13T06:32:38+00:00
35026,BY-9934,small_airport,"Luninets Air Base",52.275673,26.774629,472,EU,Belarus,BY,"Brest Region",BY-BR,BR,Luninets,0,UMNL,,,,https://en.wikipedia.org/wiki/Luninets_(air_base),UMHA,50,2022-06-19T17:24:25+00:00
46167,UMNV,small_airport,"Pruzhany Air Base",52.582295731799995,24.379863739,,EU,Belarus,BY,"Brest Region",BY-BR,BR,Pruzhany,0,UMNV,,,,,"Аэродром Пружаны, УМНЖ",50,2010-01-21T17:15:35+00:00
