id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4666,MHTG,medium_airport,"Toncontín International Airport",14.0609,-87.217201,3294,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,Tegucigalpa,1,MHTG,TGU,,,https://en.wikipedia.org/wiki/Toncont%C3%ADn_International_Airport,,750,2022-11-02T15:22:35+00:00
42032,MHAL,small_airport,"El Alto Airport",14.493332862854004,-87.10639190673828,760,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,,0,MHAL,,,,,,50,2008-09-27T10:43:44+00:00
42055,MHEC,small_airport,"El Cubo Airport",14.457777976989746,-87.05860900878906,780,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,,0,MHEC,,,,,,50,2008-09-27T10:43:44+00:00
42082,MHJO,small_airport,"La Joya Airport",14.80472183227539,-86.9191665649414,780,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,,0,MHJO,,,,,,50,2008-09-27T10:43:44+00:00
42086,MHLF,small_airport,"Flefil Airport",14.423333168029785,-87.11972045898438,810,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,,0,MHLF,,,,,,50,2008-09-27T10:43:44+00:00
42088,MHLI,small_airport,"Talanguita Airport",14.487500190734863,-87.17972564697266,760,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,,0,MHLI,,,,,,50,2008-09-27T10:43:44+00:00
42036,MHAR,small_airport,"Archaga Airport",14.2852783203125,-87.22916412353516,875,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,Archaga,0,MHAR,,,,,,50,2008-09-27T10:43:44+00:00
42083,MHJQ,small_airport,"Joya Del Quebracho Airport",14.838889122009277,-86.96221923828125,890,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,"Caleras/El Triunfo",0,MHJQ,,,,,,50,2008-09-27T10:43:44+00:00
42058,MHEN,small_airport,"Aserradero El Encino Airport",14.661944389343262,-86.91500091552734,970,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,"La Canoa",0,MHEN,,,,,,50,2008-09-27T10:43:44+00:00
42063,MHFN,small_airport,"San Fernando Airport",14.113332748413086,-86.9527816772461,648,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,"San Fernando",0,MHFN,,,,,,50,2008-09-27T10:43:44+00:00
42132,MHTA,small_airport,"Tamara Airport",14.180000305175781,-87.3499984741211,1080,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,Tamara,0,MHTA,,,,,,50,2008-09-27T10:40:33+00:00
315215,MHLL,heliport,"Las Lomas Heliport",14.08065,-87.17283,3412,NA,Honduras,HN,"Francisco Morazán Department",HN-FM,FM,Tegucigalpa,0,MHLL,,MHLL,,,,0,2015-08-21T20:04:03+00:00
