id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
30868,SUCA,small_airport,"Colonia Laguna de Los Patos International Airport",-34.456402,-57.770599,66,SA,Uruguay,UY,"Colonia Department",UY-CO,CO,"Colonia del Sacramento",0,SUCA,CYR,,,https://en.wikipedia.org/wiki/Colonia_Airport,,50,2022-10-27T14:44:03+00:00
39082,SUCM,small_airport,"Zagarzazú International Airport",-33.96611,-58.325279,42,SA,Uruguay,UY,"Colonia Department",UY-CO,CO,Carmelo,0,SUCM,,,,https://en.wikipedia.org/wiki/Zagarzaz%C3%BA_International_Airport,"Balneario Zagarzazú, Carmelo",50,2021-10-07T16:00:59+00:00
325606,SUAN,small_airport,"Anchorena Airport",-34.270516,-57.964383,49,SA,Uruguay,UY,"Colonia Department",UY-CO,CO,"Estancia Anchorena",0,SUAN,,,,https://en.wikipedia.org/wiki/Estancia_Presidencial_Anchorena_Airport,,50,2017-11-25T22:56:54+00:00
326537,SUJL,small_airport,"Juan Lacaze Airport",-34.415352,-57.46422,40,SA,Uruguay,UY,"Colonia Department",UY-CO,CO,"Juan Lacaze",0,SUJL,,,,,,50,2018-03-02T22:37:53+00:00
349347,UY-0022,small_airport,"Nueva Helvecia Airport",-34.244003,-57.205465,135,SA,Uruguay,UY,"Colonia Department",UY-CO,CO,"Nueva Helvecia",0,,,,,,,50,2021-10-29T23:11:02+00:00
348478,UY-0015,small_airport,"La Arcadia Airport",-34.18717,-58.0733,59,SA,Uruguay,UY,"Colonia Department",UY-CO,CO,"Puerto de Conchillas",0,,,,,,,50,2021-10-07T16:03:14+00:00
325903,UY-0012,heliport,"Carmelo Park Hyatt Heliport",-33.95582,-58.335986,,SA,Uruguay,UY,"Colonia Department",UY-CO,CO,Carmelo,0,,,,,,,0,2017-12-18T18:48:36+00:00
