id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4862,MWCR,large_airport,"Owen Roberts International Airport",19.292800903299998,-81.3576965332,8,NA,"Cayman Islands",KY,(unassigned),KY-U-A,U-A,Georgetown,1,MWCR,GCM,,,https://en.wikipedia.org/wiki/Owen_Roberts_International_Airport,"Grand Cayman, George Town",1200,2010-06-05T15:20:38+00:00
4861,MWCB,medium_airport,"Charles Kirkconnell International Airport",19.687,-79.882797,8,NA,"Cayman Islands",KY,(unassigned),KY-U-A,U-A,"Cayman Brac",1,MWCB,CYB,,,https://en.wikipedia.org/wiki/Gerrard_Smith_International_Airport,,750,2022-05-07T01:37:35+00:00
31977,MWCL,medium_airport,"Edward Bodden Little Cayman Airfield",19.660161,-80.088826,3,NA,"Cayman Islands",KY,(unassigned),KY-U-A,U-A,"Little Cayman",0,MWCL,LYB,,,https://en.wikipedia.org/wiki/Edward_Bodden_Airfield,"Little Cayman Airport",250,2021-05-10T00:17:32+00:00
338056,KY-0001,closed,"Bodden Town Airstrip",19.30084,-81.19342,,NA,"Cayman Islands",KY,(unassigned),KY-U-A,U-A,"Bodden Town",0,,,,,,,0,2020-12-23T21:57:23+00:00
338057,KY-0002,closed,"Breakers Airstrip",19.30479,-81.18776,,NA,"Cayman Islands",KY,(unassigned),KY-U-A,U-A,Breakers,0,,,,,,,0,2020-12-23T21:58:26+00:00
338061,KY-0006,heliport,"Faith Hospital Helipad",19.71587,-79.82739,,NA,"Cayman Islands",KY,(unassigned),KY-U-A,U-A,"Cayman Brac",0,,,,,,,0,2020-12-23T22:13:56+00:00
338058,KY-0003,heliport,"Ritz-Carlton Grand Cayman Helipad",19.33586,-81.37688,,NA,"Cayman Islands",KY,(unassigned),KY-U-A,U-A,"George Town",0,,,,,,,0,2020-12-23T22:02:24+00:00
338059,KY-0004,heliport,"Cayman Helicopters Helipad",19.30294,-81.38311,,NA,"Cayman Islands",KY,(unassigned),KY-U-A,U-A,"George Town",0,,,,,,,0,2020-12-23T22:03:05+00:00
338060,KY-0005,heliport,"Camana Bay Helipad",19.32148,-81.37537,,NA,"Cayman Islands",KY,(unassigned),KY-U-A,U-A,"George Town",0,,,,,,,0,2020-12-23T22:08:54+00:00
338062,KY-0007,heliport,"Royal Vista Estate Private Helipad",19.34872,-81.14654,,NA,"Cayman Islands",KY,(unassigned),KY-U-A,U-A,"Old Man Bay",0,,,,,,,0,2020-12-23T22:12:58+00:00
