id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5043,NZNR,medium_airport,"Hawke's Bay Airport",-39.465801,176.869995,6,OC,"New Zealand",NZ,"Hawke's Bay Region",NZ-HKB,HKB,Napier,1,NZNR,NPE,,http://www.hawkesbay-airport.co.nz/,https://en.wikipedia.org/wiki/Napier_Airport,,750,2016-09-19T03:35:56+00:00
5034,NZHS,small_airport,"Hastings Aerodrome",-39.646702,176.766998,72,OC,"New Zealand",NZ,"Hawke's Bay Region",NZ-HKB,HKB,"Bridge Pa",0,NZHS,,,http://www.hbecac.co.nz/,https://en.wikipedia.org/wiki/Hastings_Aerodrome,,50,2016-09-19T03:48:06+00:00
30549,NZYP,small_airport,"Waipukurau Airport",-39.996700286865234,176.53700256347656,430,OC,"New Zealand",NZ,"Hawke's Bay Region",NZ-HKB,HKB,,0,NZYP,,,,,,50,2008-07-18T11:12:16+00:00
5064,NZWO,medium_airport,"Wairoa Airport",-39.006900787353516,177.40699768066406,42,OC,"New Zealand",NZ,"Hawke's Bay Region",NZ-HKB,HKB,Wairoa,0,NZWO,WIR,,,,,250,2009-08-23T19:40:49+00:00
30043,NZKY,small_airport,"Kowhai Aerodrome",-39.8461,176.423004,840,OC,"New Zealand",NZ,"Hawke's Bay Region",NZ-HKB,HKB,Kowhai,0,NZKY,,,,,,50,2022-09-19T13:54:08+00:00
308785,NZJH,heliport,"Hastings Hospital Heliport",-39.629236,176.82404,36,OC,"New Zealand",NZ,"Hawke's Bay Region",NZ-HKB,HKB,Hastings,0,NZJH,,,,,,0,2013-05-30T11:56:02+00:00
30280,NZPO,small_airport,"Pōrangahau Aerodrome",-40.279264,176.6502,200,OC,"New Zealand",NZ,"Hawke's Bay Region",NZ-HKB,HKB,Pōrangahau,0,NZPO,,,,,,50,2022-09-19T13:53:43+00:00
44842,NZJY,heliport,"Wairoa Hospital Heliport",-39.04249954223633,177.41400146484375,59,OC,"New Zealand",NZ,"Hawke's Bay Region",NZ-HKB,HKB,Wairoa,0,NZJY,,,,,,0,2009-08-23T21:12:06+00:00
