id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32057,USMU,medium_airport,"Novy Urengoy Airport",66.06939697265625,76.52030181884766,210,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,"Novy Urengoy",1,USMU,NUX,,,https://en.wikipedia.org/wiki/Novy_Urengoy_Airport,,650,2008-08-11T13:17:36+00:00
35175,USMM,medium_airport,"Nadym Airport",65.48090362548828,72.69889831542969,49,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Nadym,1,USMM,NYM,,,https://en.wikipedia.org/wiki/Nadym_Airport,"Аэропорт Надым",750,2008-06-13T14:30:04+00:00
26372,USDD,medium_airport,"Salekhard Airport",66.5907974243164,66.61100006103516,218,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Salekhard,1,USDD,SLY,,,https://en.wikipedia.org/wiki/Salekhard_Airport,,750,2008-08-11T22:04:43+00:00
327554,USDA,medium_airport,"Sabetta International Airport",71.219167,72.052222,46,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Sabetta,1,USDA,SBT,,,https://en.wikipedia.org/wiki/Sabetta_International_Airport,,500,2018-05-03T01:51:13+00:00
35176,USRO,medium_airport,"Noyabrsk Airport",63.18330001831055,75.2699966430664,446,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Noyabrsk,1,USRO,NOJ,,,https://en.wikipedia.org/wiki/Noyabrsk_Airport,,750,2008-08-11T13:22:20+00:00
42991,RU-0050,medium_airport,"Yamburg Airport",67.986664,75.099998,108,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Yamburg,1,USMQ,,,,https://en.wikipedia.org/wiki/Yamburg_Airport,,550,2018-09-04T04:31:57+00:00
343470,USDB,medium_airport,"Bovanenkovo Airport",70.315278,68.333611,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Bovanenkovo,1,USDB,BVJ,,https://avia.gazprom.com/about/airports/bovanenkovo/,https://en.wikipedia.org/wiki/Bovanenkovo_Airport,"HELIOPS,GAZPROM,LNG",500,2021-09-24T00:15:33+00:00
343473,RU-0717,medium_airport,"Utrenneye Airport",71.011405,74.259759,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,"Utrenneye gas terminal",1,,,,,,,500,2021-09-24T00:18:13+00:00
44669,USDO,small_airport,"Tolka Airport",63.987808,82.050889,92,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Tolka,1,USDO,,,,,"Аэропорт Толька",100,2021-09-24T00:26:59+00:00
43664,USDI,small_airport,"Antipayuta Airport",69.092869,76.860989,69,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Antipayuta,0,USDI,,,,,"УСДИ, Аэропорт Антипаюта",50,2021-03-09T00:53:43+00:00
45048,USDP,small_airport,"Krasnoselkup Airport",65.717,82.455,101,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Krasnoselkup,0,USDP,KKQ,,,,"Аэропорт Красноселькуп",50,2014-12-20T18:15:05+00:00
32551,USDK,small_airport,"Mys Kamenny Airport",68.467676,73.596733,98,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,"Mys Kamennyi",0,USDK,YMK,,,,"Аэропорт Мыс Каменный",50,2021-09-24T00:20:46+00:00
32552,USDS,small_airport,"Tarko-Sale Airport",64.930485,77.811295,82,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Tarko-Sale,0,USDS,TQL,,,,,50,2021-09-24T00:26:24+00:00
32553,USDT,small_airport,"Tazovsky Airport",67.4842,78.644402,92,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Tazovsky,0,USDT,,,,,,50,2021-03-21T04:42:10+00:00
44860,USDU,small_airport,"Urengoy Airport",65.9599990845,78.43699646,56,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Urengoy,0,USDU,UEN,,,,"Аэропорт Уренгой",50,2012-01-27T22:39:04+00:00
43339,USDR,small_airport,"Yar-Sale Airport",66.853517,70.847406,33,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Yar-Sale,0,USDR,,,,,"Yar-Salye Airport, Аэропорт Яр-Сале",50,2021-09-24T00:24:38+00:00
341649,RU-0648,heliport,"Korotchayevo Vertodrome",65.947595,78.166462,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Korotchayevo,0,,,,,,,0,2021-03-05T00:10:59+00:00
44848,USDL,heliport,"Labytnangi Heliport",66.67449951171875,66.44200134277344,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Labytnangi,0,USDL,,,,,"Вертодром Лабытнанги",0,2009-08-25T12:24:04+00:00
342258,RU-0692,heliport,"Nakhodka Heliport",67.72256,77.55804,104,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Nakhodka,0,,,,,,,0,2021-03-21T04:43:14+00:00
342257,RU-0691,heliport,"Samburg Heliport",66.99902,78.20849,23,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Samburg,0,,,,,,,0,2021-03-21T04:41:40+00:00
341650,RU-0649,heliport,"Tarko-Sale Vertodrome",64.86025,77.72166,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Tarko-Sale,0,,,,,,,0,2021-03-05T00:12:21+00:00
347893,RU-0752,heliport,"Yar-Sale Heliport",66.86563,70.85709,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Yar-Sale,0,,,,,,,0,2021-09-24T00:24:02+00:00
