id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2079,DAUH,medium_airport,"Hassi Messaoud-Oued Irara Krim Belkacem Airport",31.673,6.14044,463,AF,Algeria,DZ,"Ouargla Province",DZ-30,30,"Hassi Messaoud",1,DAUH,HME,,,https://en.wikipedia.org/wiki/Oued_Irara_Airport,,750,2021-02-23T14:55:24+00:00
2085,DAUU,medium_airport,"Ain Beida Airport",31.9172,5.41278,492,AF,Algeria,DZ,"Ouargla Province",DZ-30,30,Ouargla,1,DAUU,OGX,,,https://en.wikipedia.org/wiki/Ain_Beida_Airport,"Ain el Beida, Sedrata Airfield",750,2021-03-08T17:20:16+00:00
430143,DZ-0017,small_airport,"Menzel Lejmat Nord Airport",30.33557,7.834783,,AF,Algeria,DZ,"Ouargla Province",DZ-30,30,"El Borma",0,,,,,,,50,2022-09-26T02:59:21+00:00
430150,DZ-0023,small_airport,"El Borma Ouargla Airport",31.57946,9.12337,,AF,Algeria,DZ,"Ouargla Province",DZ-30,30,"El Borma",0,,,,,,,50,2022-09-26T03:15:58+00:00
430151,DZ-0024,small_airport,"Bir H'Med Airport",31.5822,8.23678,,AF,Algeria,DZ,"Ouargla Province",DZ-30,30,"El Borma",0,,,,,,,50,2022-09-26T03:19:41+00:00
430152,DZ-0025,small_airport,"Rhoud El Baguel Airport",31.3859,6.95362,,AF,Algeria,DZ,"Ouargla Province",DZ-30,30,"El Borma",0,,,,,,,50,2022-09-26T03:20:52+00:00
430147,DZ-0020,small_airport,"Gassi Touil Airport",30.51446,6.45266,,AF,Algeria,DZ,"Ouargla Province",DZ-30,30,"Hassi Messaoud",0,,,,,,,50,2022-09-26T03:09:53+00:00
430148,DZ-0021,small_airport,"Trczina Airport",31.12059,6.34713,,AF,Algeria,DZ,"Ouargla Province",DZ-30,30,"Hassi Messaoud",0,,,,,,,50,2022-09-26T03:12:32+00:00
430153,DZ-0026,small_airport,"Hassi Messaoud East Airport",31.50603,6.64072,,AF,Algeria,DZ,"Ouargla Province",DZ-30,30,"Hassi Messaoud",0,,,,,,,50,2022-09-26T03:22:41+00:00
430149,DZ-0022,heliport,"El Moustakbal Base Heliport",31.56469,6.18784,,AF,Algeria,DZ,"Ouargla Province",DZ-30,30,"Hassi Messaoud",0,,,,,,,0,2022-09-26T03:13:59+00:00
