id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32038,UTKN,small_airport,"Namangan Airport",40.9846,71.556702,1555,AS,Uzbekistan,UZ,"Namangan Region",UZ-NG,NG,Namangan,1,UTFN,NMA,,,https://en.wikipedia.org/wiki/Namangan_Airport,,150,2021-11-13T09:56:05+00:00
41709,UZ-0022,small_airport,"Kara Kalpak Airport",40.80339813232422,71.18920135498047,1229,AS,Uzbekistan,UZ,"Namangan Region",UZ-NG,NG,"Kara Kalpak",0,,,,,,,50,2008-09-05T16:06:21+00:00
41710,UZ-0023,small_airport,"Kayki Airport",41.078374,72.028289,1570,AS,Uzbekistan,UZ,"Namangan Region",UZ-NG,NG,Kayki,0,,,,,,,50,2022-06-28T15:31:03+00:00
41726,UZ-0039,closed,"Pap Airport",40.888599,71.091301,1516,AS,Uzbekistan,UZ,"Namangan Region",UZ-NG,NG,Khalkabad,0,,,,,,,50,2022-06-28T15:32:32+00:00
41807,UZ-0119,small_airport,"Pap East Airport",40.88519,71.181217,1410,AS,Uzbekistan,UZ,"Namangan Region",UZ-NG,NG,Khalkabad,0,,,,,,,50,2022-06-28T15:32:17+00:00
41719,UZ-0032,small_airport,"Namangan Northeast Airport",41.044891,71.786989,1591,AS,Uzbekistan,UZ,"Namangan Region",UZ-NG,NG,Namangan,0,,,,,,,50,2022-06-28T15:31:43+00:00
41805,UZ-0117,closed,"Namangan Southwest Airport",40.945801,71.515099,1544,AS,Uzbekistan,UZ,"Namangan Region",UZ-NG,NG,Namangan,0,,,,,,,50,2022-06-28T15:32:05+00:00
41741,UZ-0054,small_airport,"Uchkurgan Southeast Airport",41.046854,72.116494,1562,AS,Uzbekistan,UZ,"Namangan Region",UZ-NG,NG,Uchkurgan,0,,,,,,,50,2022-06-28T15:30:49+00:00
41743,UZ-0056,small_airport,"Uychi Southeast Airport",41.00979995727539,71.94869995117188,1440,AS,Uzbekistan,UZ,"Namangan Region",UZ-NG,NG,Uychi,0,,,,,,,50,2008-09-05T16:06:55+00:00
