id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6190,SLTJ,medium_airport,"Capitan Oriel Lea Plaza Airport",-21.5557,-64.701302,6079,SA,Bolivia,BO,"Tarija Department",BO-T,T,Tarija,1,SLTJ,TJA,,,https://en.wikipedia.org/wiki/Cap._Oriel_Lea_Plaza_Airport,,750,2022-10-14T09:38:17+00:00
6194,SLYA,medium_airport,"Yacuiba Airport",-21.960899353027344,-63.65169906616211,2112,SA,Bolivia,BO,"Tarija Department",BO-T,T,Yacuíba,0,SLYA,BYC,,,https://en.wikipedia.org/wiki/Yacuiba_Airport,,275,2008-07-14T12:56:12+00:00
6179,SLBJ,medium_airport,"Bermejo Airport",-22.7733001709,-64.31289672850001,1249,SA,Bolivia,BO,"Tarija Department",BO-T,T,Bermejo,0,SLBJ,BJO,,,https://en.wikipedia.org/wiki/Bermejo_Airport,,250,2012-01-28T12:16:09+00:00
6192,SLVM,medium_airport,"Teniente Coronel Rafael Pabón Airport",-21.255199432399998,-63.4056015015,1305,SA,Bolivia,BO,"Tarija Department",BO-T,T,Villamontes,0,SLVM,VLM,,,https://en.wikipedia.org/wiki/Tcnl._Rafael_Pab%C3%B3n_Airport,,250,2012-01-28T13:12:52+00:00
39468,SLSP,small_airport,"Sipuati Airport",-21.07349967956543,-63.109500885009766,1400,SA,Bolivia,BO,"Tarija Department",BO-T,T,"Gran Chaco",0,SLSP,,,,,,50,2008-07-14T12:56:12+00:00
39486,SLCI,small_airport,"Caigua Airport",-21.16666603088379,-63.63333511352539,1440,SA,Bolivia,BO,"Tarija Department",BO-T,T,"Gran Chaco",0,SLCI,,,,,,50,2008-07-15T07:59:42+00:00
39542,SLSN,small_airport,"Sanandita Airport",-21.649999618530273,-63.599998474121094,3200,SA,Bolivia,BO,"Tarija Department",BO-T,T,"Gran Chaco",0,SLSN,,,,,,50,2008-07-15T08:00:39+00:00
321671,BO-0012,small_airport,"Ibibobo Airport",-21.532782,-62.971537,,SA,Bolivia,BO,"Tarija Department",BO-T,T,Ibibobo,0,,,,,,,50,2016-12-31T15:53:43+00:00
39434,SLEK,small_airport,"El Condor Airport",-21.700834274291992,-63.45683288574219,1734,SA,Bolivia,BO,"Tarija Department",BO-T,T,Tesoro,0,SLEK,,,,,,50,2008-07-14T12:56:12+00:00
39436,SLEE,small_airport,"El Escondido Airport",-21.466999053955078,-63.35279846191406,1246,SA,Bolivia,BO,"Tarija Department",BO-T,T,Tesoro,0,SLEE,,,,,,50,2008-07-14T12:56:12+00:00
39549,SLVT,small_airport,"Tesoro/La Vertiente Airport",-21.266666412353516,-63.358333587646484,1300,SA,Bolivia,BO,"Tarija Department",BO-T,T,Tesoro,0,SLVT,,,,,,50,2008-07-15T08:00:46+00:00
308773,SLHT,heliport,"Transierra Helipuerto",-21.3385,-63.479,1486,SA,Bolivia,BO,"Tarija Department",BO-T,T,"Transierra Natural Gas Co.",0,SLHT,,,,,,0,2013-05-26T14:40:36+00:00
