id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3193,HEMM,medium_airport,"Marsa Matruh International Airport",31.338225,27.217577,75,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Marsa Matruh",1,HEMM,MUH,,,https://en.wikipedia.org/wiki/Mersa_Matruh_Airport,,500,2022-10-21T15:51:02+00:00
3175,HEAL,medium_airport,"El Alamein International Airport",30.930326,28.463076,154,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"El Alamein",1,HEAL,DBB,,,https://en.wikipedia.org/wiki/El_Alamein_International_Airport,"Al Alamain, Al Alamayn, العلمين‎",500,2022-10-21T15:58:28+00:00
32285,HESW,small_airport,"Siwa Oasis North Airport",29.3389,25.51285,289,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Siwa Oasis",1,HESW,SEW,,,,HE24,100,2022-10-21T14:59:37+00:00
2354,HE11,small_airport,"Badr El Din Airport",29.867554,27.946558,-69,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,,0,,,,,,,50,2022-10-21T15:12:42+00:00
2371,HE31,small_airport,"Malan Frein Airport",29.80532,28.55263,213,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,,0,,,,,,"Abu El Gharadiq Airport",50,2022-10-21T15:24:53+00:00
2360,HE19,small_airport,"As Sallum Airport",31.464013,25.278039,49,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"As Sallum",0,,,,,,"As Sallum, Salum, Salloum, Sallum",50,2022-10-21T15:38:32+00:00
2373,HE33,small_airport,"Deir El Gill Airport",30.725679,27.025702,673,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Marsa Matruh",0,,,,,,"South Matruh Airport",50,2022-10-21T15:22:40+00:00
2359,HE18,small_airport,"Habata Airport",31.108875,25.456717,673,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Sidi El Barrani",0,,,,,,,50,2022-10-21T15:45:30+00:00
2380,HE40,small_airport,"Sidi EL Barrani Airport",31.47201,25.879272,282,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Sidi El Barrani",0,HE40,SQK,,,,HE40,50,2022-10-21T15:44:23+00:00
2381,HE41,small_airport,"Misheifa Airport",31.032399,25.854349,702,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Sidi El Barrani",0,,,,,,,50,2022-10-21T15:45:57+00:00
2367,HE27,small_airport,"Osman Air Base",29.552626,25.584583,427,AF,Egypt,EG,"Matruh Governorate",EG-MT,MT,"Siwa Oasis",0,,,,,,,50,2022-10-21T15:05:02+00:00
