id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26847,WIOO,medium_airport,"Supadio Airport",-0.150711,109.403999,10,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,Pontianak,1,WIOO,PNK,,,https://en.wikipedia.org/wiki/Supadio_Airport,,750,2022-10-01T23:20:58+00:00
26844,WIOK,medium_airport,"Rahadi Osman Airport",-1.816845,109.963331,46,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,Ketapang,1,WIOK,KTG,,,https://en.wikipedia.org/wiki/Rahadi_Osman_Airport,"Ketapang, Rahadi Usman",750,2022-10-01T23:24:04+00:00
26849,WIOS,medium_airport,"Sintang Airport",0.063851,111.473572,98,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,Sintang,1,WIOS,SQG,,,https://en.wikipedia.org/wiki/Sintang_Airport,,750,2022-10-01T23:24:47+00:00
26848,WIOP,medium_airport,"Pangsuma Airport",0.8355780243873596,112.93699645996094,297,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,"Putussibau-Borneo Island",1,WIOP,PSU,,,https://en.wikipedia.org/wiki/Pangsuma_Airport,,750,2008-08-22T18:35:16+00:00
26843,WIOG,medium_airport,"Nanga Pinoh Airport",-0.34886899590492,111.74800109863,123,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,"Nanga Pinoh-Borneo Island",1,WIOG,NPO,,,https://en.wikipedia.org/wiki/Nanga_Pinoh_Airport,,500,2015-12-19T19:50:14+00:00
355269,ID-0235,heliport,"NA Air Service Helipad",-0.02287,109.33571,4,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,"Kota Pontianak",0,,,,,,,0,2022-06-28T04:22:40+00:00
329576,ID-0179,small_airport,"Anik Airstrip",0.537465,109.742062,139,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,Anik,0,,,ANI,,,,50,2018-10-30T22:40:25+00:00
41465,WIOB,small_airport,"Bengkayang Airport",0.8333330154418945,109.48332977294922,294,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,"Bengkayang-Borneo Island",0,WIOB,,,,,,50,2008-08-22T18:35:13+00:00
310248,ID-0028,small_airport,"Bentiang Airstrip",0.9196,109.9155,2390,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,Bentiang,0,,,BTG,,,,50,2013-12-17T23:50:06+00:00
310326,ID-0048,small_airport,"Engkadik Airstrip",0.9797,110.0282,2190,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,Engkadik,0,,,ENK,,,WX79,50,2013-12-21T13:28:22+00:00
310344,ID-0055,small_airport,"Gilgal Airstrip",0.458,111.0707,108,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,Gilgal,0,,,GIL,,,WX93,50,2013-12-22T15:57:31+00:00
310449,ID-0076,small_airport,"Kedembak Airstrip",0.5906,111.302,170,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,Kedembak,0,,,,,,WZ36,50,2013-12-29T11:54:59+00:00
310452,ID-0077,small_airport,"Kelansam Airstrip",0.1228,111.4197,96,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,Kelansam,0,,,KEL,,,WZ39,50,2013-12-29T12:10:03+00:00
310458,ID-0079,small_airport,"Kerapak Airstrip",0.0939,111.9083,157,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,Kerapak,0,,,KRA,,,WZ42,50,2013-12-29T16:08:18+00:00
310478,ID-0085,small_airport,"Kuala Randau Airstrip",-0.5824,110.4728,240,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,"Kuala Randau",0,,,,,,WZ54,50,2013-12-31T00:40:13+00:00
310500,ID-0092,small_airport,"Lokok Airstrip",1.0215,110.0505,1855,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,Lokok,0,,,,,,WZ70,50,2014-01-01T12:46:56+00:00
310523,ID-0098,small_airport,"Madya Raya Airstrip",-0.865,111.6637,380,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,"Madya Raya",0,,,,,,WZ96,50,2014-01-03T13:47:35+00:00
310682,ID-0102,small_airport,"Nanga Labang Airstrip",0.228,111.65084,83,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,"Nanga Labang",0,,,,,,WW24,50,2014-01-23T03:25:07+00:00
310692,ID-0103,small_airport,"Nanga Mawong Airstrip",-0.4322,112.3271,286,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,"Nanga Mawong",0,,,,,,WW26,50,2014-01-25T10:39:08+00:00
310695,ID-0104,small_airport,"Nanga Merakai Airstrip",0.7024,111.5225,112,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,"Nanga Merakai",0,,,MER,,,WW52,50,2014-01-25T17:59:45+00:00
310697,ID-0105,small_airport,"Nanga Nyabu Airstrip",1.0152,112.714,146,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,"Nanga Nyabu",0,,,,,,WW27,50,2014-01-25T18:15:41+00:00
310699,ID-0106,small_airport,"Nanga Ruan Airstrip",0.6283,113.1753,278,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,"Nanga Ruan",0,,,,,,WW29,50,2014-01-25T18:26:46+00:00
310985,ID-0128,small_airport,"Riam Sejawak Airstrip",0.9717,111.0994,140,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,"Riam Sejawak",0,,,,,,WW79,50,2014-02-14T15:43:27+00:00
311142,ID-0135,small_airport,"Serimbu Airstrip",0.741,110.123,244,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,Serimbu,0,,,SER,,,WT01,50,2014-03-01T03:28:55+00:00
311145,ID-0136,small_airport,Serukam,0.797,109.3317,190,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,Serukam,0,,,,,,WT02,50,2014-03-01T04:24:48+00:00
41466,WIOI,small_airport,"Singkawang Airport",1.0756800174713135,109.68800354003906,276,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,"Sinkawang-Borneo Island",0,WIOI,,,,,,50,2008-08-22T18:35:16+00:00
311215,ID-0145,small_airport,"Sungai Tontang Airstrip",-0.731052,110.376967,145,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,"Sungai Tontang",0,,,,,,WT26,50,2022-06-19T20:51:53+00:00
311285,ID-0152,small_airport,"Tanjung Maju Airstrip",-0.7102,110.4991,175,AS,Indonesia,ID,"Kalimantan Barat (West Kalimantan)",ID-KB,KB,"Tanjung Maju",0,,,TJM,,,WT40,50,2014-03-15T16:59:18+00:00
