id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2764,EYSA,medium_airport,"Šiauliai International Airport",55.89390182495117,23.395000457763672,443,EU,Lithuania,LT,"Šiauliai County",LT-SA,SA,Šiauliai,0,EYSA,SQQ,,http://www.airport.siauliai.lt/,https://en.wikipedia.org/wiki/%C5%A0iauliai_International_Airport,"Zokniai Airport, Zoknių oro uostas",575,2008-06-13T14:30:04+00:00
2765,EYSB,medium_airport,"Barysiai Airfield",56.070599,23.5581,270,EU,Lithuania,LT,"Šiauliai County",LT-SA,SA,Šiauliai,0,EYSB,,,,https://en.wikipedia.org/wiki/Barysiai_Airport,HLJ,250,2019-06-16T11:48:29+00:00
332952,LT-0019,small_airport,"Žeimelis Airstrip",56.267717,24.01368,,EU,Lithuania,LT,"Šiauliai County",LT-SA,SA,,0,,,,,,,50,2020-01-06T05:15:06+00:00
346367,LT-0022,small_airport,"Aukštelkai Airfield",55.863079,23.62833,,EU,Lithuania,LT,"Šiauliai County",LT-SA,SA,,0,,,,,,,50,2021-07-11T15:03:10+00:00
346436,LT-0024,small_airport,"Pociūnai Airstrip",55.59152,23.96661,,EU,Lithuania,LT,"Šiauliai County",LT-SA,SA,,0,,,,,,,50,2021-07-15T02:46:15+00:00
29650,EYNA,small_airport,"Akmenė Airfield",56.242199,22.733101,259,EU,Lithuania,LT,"Šiauliai County",LT-SA,SA,Akmenė,0,EYNA,,,,,,50,2021-06-25T10:44:10+00:00
30403,EYSE,small_airport,"Šeduva Airfield",55.746399,23.804701,259,EU,Lithuania,LT,"Šiauliai County",LT-SA,SA,"Šeduva / Šiauliai",0,EYSE,,,http://www.siauliuaeroklubas.lt/,,,50,2021-11-20T22:04:13+00:00
