id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5691,RPLS,medium_airport,"Danilo Atienza Air Base",14.4954,120.903999,8,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,Cavite,0,RPLS,SGL,,,https://en.wikipedia.org/wiki/Danilo_Atienza_Air_Base,"NSP, Sangley Point Air Base, Sangley Point International Airport",250,2021-12-26T12:18:35+00:00
32222,RPLX,small_airport,"Corregidor Airport (Kindley Field)",14.3913,120.607002,102,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,Corregidor,0,RPLX,,,,,,50,2020-06-17T18:52:34+00:00
339294,PH-0288,heliport,"SM City Molino Heliport",14.38439,120.97659,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,Bacoor,0,,,,,,,0,2021-01-12T11:58:50+00:00
339281,PH-0276,heliport,"SM City Bacoor Heliport",14.44391,120.95059,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,Bacoor,0,,,,,,,0,2021-01-12T11:30:24+00:00
325906,PH-0061,heliport,"Fort Felipe Naval Logistics Center Heliport",14.483864,120.917295,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,Cavite,0,,,,,,"Fort Felipe, Cavite",0,2022-09-19T13:46:03+00:00
341536,PH-0328,heliport,"Maritime Safety Services Command Heliport",14.495423,120.912314,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,Cavite,0,,,,,,,0,2022-09-19T13:52:00+00:00
341535,PH-0327,heliport,"Cavite Naval Hospital Heliport",14.483498,120.913526,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,Cavite,0,,,,,,,0,2022-09-19T13:46:15+00:00
337850,PH-0257,heliport,"Caballo Island Naval Heliport",14.36905,120.62231,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,"Cavite (Caballo Island)",0,,,,,,,0,2020-12-16T17:05:22+00:00
325979,PH-0081,heliport,"Corregidor South Dock Heliport",14.384889,120.58748,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,"Cavite (Corregidor)",0,,,,,https://en.wikipedia.org/wiki/Corregidor,Corregidor,0,2020-12-16T17:01:36+00:00
325980,PH-0082,heliport,"Corregidor Parade Ground Heliport",14.38051,120.574514,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,"Corregidor Island",0,,,,,https://en.wikipedia.org/wiki/Corregidor,Corregidor,0,2017-12-31T01:35:18+00:00
343727,PH-0362,heliport,"Orchard Helipad",14.35451,120.95928,203,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,Dasmariñas,0,,,,,,,0,2021-04-29T16:59:15+00:00
339274,PH-0271,heliport,"SM City Dasmariñas Helipad",14.30099,120.95786,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,Dasmariñas,0,,,,,,,0,2021-01-12T11:15:50+00:00
343907,PH-0394,closed,"Kawit Airfield",14.41484,120.90789,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,Kawit,0,,,,,,,0,2021-05-03T21:58:29+00:00
341538,PH-0329,heliport,"Island Cove Heliport",14.46306,120.92336,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,Kawit,0,,,,,,,0,2021-03-03T09:03:31+00:00
334478,PH-0166,heliport,"SM City Rosario Heliport",14.40933,120.85583,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,Rosario,0,,,,,,,0,2020-12-16T17:07:50+00:00
325907,PH-0062,heliport,"Petron Rosario Refinery Helipad",14.41274,120.856393,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,Rosario,0,,,,,,"Petron Rosario Refinery",0,2017-12-19T01:11:08+00:00
337946,PH-0259,heliport,"Royale Tagaytay Helipad",14.07723,120.86375,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,Tagaytay,0,,,,,,,0,2020-12-18T12:18:39+00:00
325908,PH-0063,heliport,"Capipisa (Tanza) Heliport",14.348114,120.781138,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,Tanza,0,,,,,,"Capipisa, Tanza",0,2020-06-17T19:00:41+00:00
325912,PH-0064,heliport,"General Gregorio Lim Marine Base Heliport",14.267422,120.626543,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,Ternate,0,,,,,,"General Gregorio Lim Marine Base, Bucana",0,2020-12-16T17:07:28+00:00
339279,PH-0274,heliport,"SM City Trece Martires Heliport",14.28166,120.86522,,AS,Philippines,PH,"Cavite Province",PH-CAV,CAV,"Trece Martires",0,,,,,,,0,2021-01-12T11:28:34+00:00
