id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
319326,IT-0264,small_airport,"Aviosuperficie Grumento Nova",40.27009,15.91363,2007,EU,Italy,IT,Basilicata,IT-77,77,"Grumento Nova",0,,,PZ02,,,,50,2016-07-04T09:50:24+00:00
319429,IT-0278,small_airport,"Aviosuperficie Falcone",41.101343,15.871805,498,EU,Italy,IT,Basilicata,IT-77,77,"Lavello (PZ)",0,,,PZLAV,,,,50,2017-06-18T07:33:26+00:00
317373,IT-0185,small_airport,"Aviosuperficie Pantano",40.56167,15.7599,2625,EU,Italy,IT,Basilicata,IT-77,77,Pignola,0,,,PZPAN,http://www.centroicaro.it/icaro/aviosuperficie.asp,,"Pantano, Centro Icaro",50,2017-06-18T07:29:55+00:00
317006,IT-0177,small_airport,"Enrico Mattei Airfield",40.431896,16.5538,180,EU,Italy,IT,Basilicata,IT-77,77,"Pisticci (MT)",0,,,MTPIC,http://www.basilicata-airport.eu/index.php?lang=en,https://it.wikipedia.org/wiki/Aviosuperficie_Enrico_Mattei,"Basilicata Airport, Pisticci, Aviosuperficie Enrico Mattei, Matera",50,2021-01-28T14:21:20+00:00
317007,IT-0178,small_airport,"Pisticci Flying Field",40.399699,16.636972,,EU,Italy,IT,Basilicata,IT-77,77,"Pisticci (MT)",0,,,MTPIS,,,"Campo di Volo Pisticci",50,2021-01-28T14:21:02+00:00
320384,IT-0447,small_airport,"Policoro Saline Flying Field",40.216161,16.731721,,EU,Italy,IT,Basilicata,IT-77,77,"Policoro (MT)",0,,,MT05,,,"Saline, Policoro, Campo di Volo Policoro ""Saline""",50,2021-01-28T14:21:58+00:00
316963,IT-0164,closed,"AIRBAS Airfield",40.565556,16.5925,213,EU,Italy,IT,Basilicata,IT-77,77,Montescaglioso,0,,,,,,"Airbas, Aviosuperficie AIRBAS",0,2021-01-28T14:20:11+00:00
320383,IT-0446,closed,"Campo di Volo Policoro",40.170967,16.6628,,EU,Italy,IT,Basilicata,IT-77,77,"Policoro (MT)",0,,,,,,"MTPOL, MTPOL",0,2020-10-23T19:43:27+00:00
340363,IT-0642,closed,"Venosa Airfield",40.997028,15.873611,,EU,Italy,IT,Basilicata,IT-77,77,"Venosa (PZ)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Venosa_Airfield,,0,2021-01-28T13:57:49+00:00
